﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Scrap Paper",,,"Scrap paper with math and writing.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1873,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_006a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/2375700931f67ca7310009f68818f961.jpg,http://digitalsc.lib.vt.edu/files/original/f8fa553b95eef2f6009b51735ecd5adc.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"William H. Young Owings to J. Fisher",,,"Record of what William H. Young owes to J. Fisher.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1871,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 13",,,,,,,,,,,English,,"Ms2000-092_F13_Notes and bills_1871_001","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1e7140698b9cb74229661641ce8c558e.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Evans Letter, Apr. 29, 1869",,,"Letter from John Evans in Jonesville, Lee County, Virginia, to William H. Young.",,,"Evans, John","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1869-04-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 12",,,,,,,,,,,English,,"Ms2000-092_F12_William H Young_letter_1869_0429a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/a7352afd699661e4f7535f45d7c111d4.jpg,http://digitalsc.lib.vt.edu/files/original/bc9c715ca2828792c97e415f50e43e50.jpg,http://digitalsc.lib.vt.edu/files/original/9ddc17b39c4924ef593e1998797b97e1.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"John Williams Letter Jan. 4, 1869",,,"Letter from John Williams in Kane Green Conuty to his sister, Martha J. [Jane] Williams.",,,"Williams, John","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1869-01-04,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_019a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6b4307ef68b3a4e5a02296b788198c4b.jpg,http://digitalsc.lib.vt.edu/files/original/226534be4fab5dc54711cf301d4dda71.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"R. [Thaxton] Letter",,,"Letter from R. [Thaxton] discussing business.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1861-03-25,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 5",,,,,,,,,,,English,,Ms2000-092_F05_1844-1878_Letter_1861_0325a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0e7180b9a77263761f3ecfb5212967f0.jpg,http://digitalsc.lib.vt.edu/files/original/63394928a02f1a3b839433ca9eb0a135.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"William H. Young Bill",,,"Bill from Waskey [?] to William H. Young.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1861,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 13",,,,,,,,,,,English,,"Ms2000-092_F13_Notes and bills_1861_001","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f42b356040d2f29c8906cd358bf41996.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"George Letter",,,"Letter from George at the Castle Commercial and Family Hotel to his ""dearest Son.""",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1860-07-11,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 5",,,,,,,,,,,English,,Ms2000-092_F05_1844-1878_Letter_1860_0711a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/e2987b3598a6feb96a727fd9ead5470f.jpg,http://digitalsc.lib.vt.edu/files/original/cdfee4f59586bf8b503006ff5377758e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Nancy G. Figgat Recipe Book (Ms2000-092)",,"History of Food and Drink",,,,"Figgat, Nancy Godwin","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00640.xml"" target=""_blank"">See the Finding Aid for the Southwest Virginia Counties Collection</a>",,1860,,,,,,,,,,"Permission to publish material from the Southwest Virginia Counties Collection must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,Ms2000-092,,,,,,,,,,,,Cookbooks,Ms2000_092_Figgat,"Researchers wishing to cite this collection should include the following information: Southwest Virginia Counties Collection, Ms2000-092, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4512/NFRB.pdf,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Mary M. Godwin Letter, Dec. 29",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her daughter.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1859-12-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_1859_1229ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/1cb6db3e276ff5d0a3cc3d9ae7c6a931.jpg,http://digitalsc.lib.vt.edu/files/original/680d77582c4c69c64250304bae92f2b1.jpg,http://digitalsc.lib.vt.edu/files/original/da31ce9790b8c81513b2289742329bd1.jpg,http://digitalsc.lib.vt.edu/files/original/d806d05cb44e02b58ddc30a013e98ac4.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Alexander Pierce to S. C. Bralley",,,"List of bills owed and services done for Alexander Pierce by S.C. Bralley, beginning in 1859.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1859,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_1861_0427a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/b15aff7ec4bc622af21d42e87520d1d0.jpg,http://digitalsc.lib.vt.edu/files/original/592e40c387353a8364597fd7fb68a9a2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"William Young Bill",,,"Bill of work done for William Young. Paid in cash on 1/12/1859.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1858,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 13",,,,,,,,,,,English,,"Ms2000-092_F13_Notes and bills_1858_0323","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1187ac5264514cac4ab1592875b9d9c9.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter Sept. 19, 1857",,,"Letter from Eva M. Williams at Beaverdam to brother and sister [Sophia McCulloch].",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-09-19,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_013a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6a517cec67f464b04a56ab2e70aa0b0a.jpg,http://digitalsc.lib.vt.edu/files/original/c4e03665be3798de0d4acb651fd31d48.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter Sept. 9, 1857",,,"Letter from Eva M. Williams at Beaverdam to brother [David McCulloch] and sister at Longwood, Virginia.",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-09-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_011a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/7092333e0e49a09861b7d0b7fba9f787.jpg,http://digitalsc.lib.vt.edu/files/original/ba9b11ad690746be9e0992f148d8453f.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter Aug. 22, 1857",,,"Letter from Eva M. Williams at Beaverdam to brother and sister [Sophia McCulloch].",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-08-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_012a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/73646fb4a95262da2c57484b0804b2ab.jpg,http://digitalsc.lib.vt.edu/files/original/6e54f01720b1fe4d4288f81947c9344e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Eva M. Williams Letter May 31, 1857",,,"Letter from Eva M. Williams in Timberridge to her brother.",,,"Williams, Eva M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1857-05-31,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 9",,,,,,,,,,,English,,Ms2000-092_F09_Williams_McCulloch_families_017a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/95eae439c4aff83fc2fa40c587ce7418.jpg,http://digitalsc.lib.vt.edu/files/original/13ec28f6cd76f8d166c21a606fd73f5e.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Record of Purchases",,,"List of bills owed and purchases made.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855-02-18,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 14",,,,,,,,,,,English,,"Ms2000-092_F14_Notes and bills_1855_0218a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/23c2cc699a3b9bafbd3e233589756e18.jpg,http://digitalsc.lib.vt.edu/files/original/c9681353382f252f8f904f9994ead37d.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"[Samuel] Young Letter Jan. 9, 1855",,,"Letter from [Samuel] Young to William H. Young in Botetourt County, Virginia.",,,"Young, [Samuel]","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855-01-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 12",,,,,,,,,,,English,,"Ms2000-092_F12_William H Young_letter_1853_0109a","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/7a93cbd0f36f58be206a8684664999d7.jpg,http://digitalsc.lib.vt.edu/files/original/db7661716564c6677a77a9dc290cfd37.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Susan Trevey to Botetourt Sheriff",,,"Note for Susan Trevey to pay a sum of money to the Botetourt Sheriff.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1855_003","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f42f2a23d20afae3e1e7acee711169d4.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
"Demaris Trevey Payment to Botetourt Sheriff",,,"Note for Demaris Trevey to pay a sum of money to the Botetourt Sheriff.",,,"Pitzer, R.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1855,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 7",,,,,,,,,,,English,,"Ms2000-092_F7_Notes and bills_1855_002","[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/9faaff83e7f538adf1d3de398c20200c.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0