﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
6843,https://digitalsc.lib.vt.edu/items/show/6843,"Card from Joe McKain UPS Store",,,,,,"UPS Store",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L4C1620,,,"Greenville^^South Carolina^^United States^^29601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L4C1620.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6842,https://digitalsc.lib.vt.edu/items/show/6842,"Card from Make-A-Wish Foundation",,,,,,"Make-A-Wish Foundation",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L4C1613,,,"Richmond^^Virginia^^United States^^23294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L4C1613.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6841,https://digitalsc.lib.vt.edu/items/show/6841,"Letter from Kansas Department of Corrections",,,,,,"Kansas. Dept. of Corrections",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/8/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L4C1610,,,"Topeka^^Kansas^^United States^^66612-1284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L4C1610.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6840,https://digitalsc.lib.vt.edu/items/show/6840,"Letter from Chick-fil-A",,,,,,Chick-fil-A,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L4C1607,,,"Roanoke^^Virginia^^United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L4C1607.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6839,https://digitalsc.lib.vt.edu/items/show/6839,"Paper Cranes from Jim E. Hamilton Correctional Center",,,,,,"Oklahoma. Jim E. Hamilton Correctional Center",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S5L4C1604,,,"Hodgen^^Oklahoma^^United States^^74939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L4C1604.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6838,https://digitalsc.lib.vt.edu/items/show/6838,"Letter of notice for the Jarrett Lee Lane Memorial Bridge Dedication Ceremony in Giles County",,"Lane, Jarrett Lee",,,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/17/2008,,,,,,,,"Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L45C2435,,,"Pearisburg^^Virginia^^United States^^24134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L45C2435.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6837,https://digitalsc.lib.vt.edu/items/show/6837,"Newspaper clipping from newspaper in Holland showing gathering on Drillfield in front of Burruss Hall",,,"Moment of Silence on the Drillfield, April 22, 2007",,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,Dutch,Document,S5L43F0091,,,Netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43F0091.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6836,https://digitalsc.lib.vt.edu/items/show/6836,"Card from Amy Webb",,,"Sent to Virginia Tech and Blacksburg Police Department",,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L43C2626,,,"Salem^^Virginia^^United States^^24153-7054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43C2626.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6835,https://digitalsc.lib.vt.edu/items/show/6835,"Letter from Nelson Lewis",,,"Sent to Virginia Tech and Blacksburg Police Department",,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/23/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L43C2607,,,Bahrain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43C2607.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6834,https://digitalsc.lib.vt.edu/items/show/6834,"Letter from Patrick Matthews of Webmail.us Inc.",,,"Sent to Virginia Tech and Blacksburg Police Department",,,"Webmail.us Inc",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L43C2593,,,"Blacksburg^^Virginia^^United States^^24060",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43C2593.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6833,https://digitalsc.lib.vt.edu/items/show/6833,"Letter from Wisconsin Sheriff's Office",,,"Sent to Blacksburg and Virginia Tech Police Departments",,,"Waushara County (Wisc.). Sheriff's Dept.",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/18/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L43C2548,,,"Wautoma^^Wisconsin^^United States^^54982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43C2548.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6832,https://digitalsc.lib.vt.edu/items/show/6832,"Card from Sioux City Dispatchers",,,"Sent to Blacksburg and Virginia Tech Police Departments",,,"Woodbury County (Iowa). Communications Center",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L43C2544,,,"Sioux City^^Iowa^^United States^^51101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43C2544.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6831,https://digitalsc.lib.vt.edu/items/show/6831,"Card from Various Individuals",,,,,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L43C2080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L43C2080.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6830,https://digitalsc.lib.vt.edu/items/show/6830,"Poster from Boy Scouts of America Cub Scout Pack 150 sent to the Virginia Tech and Blacksburg Police Department",,,"Sent to Virginia Tech and Blacksburg Police Department",,,"Cub Scout Pack 150",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,"Still Image",S5L42P0626,,,"Enterprise^^Alabama^^United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L42P0626.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6829,https://digitalsc.lib.vt.edu/items/show/6829,"Photograph of Aurora Flight Sciences employees with signatures",,"Portraits, Group",,,,"Aurora Flight Sciences",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,"Still Image",S5L41F0088,,,"Manassas^^Virginia^^United States^^20110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41F0088.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6828,https://digitalsc.lib.vt.edu/items/show/6828,"Letter from mayor of Leval, Quebec",,,,,,"Vaillancourt, Gilles",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/18/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2525,,,Leval^^Quebec^^Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2525.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6827,https://digitalsc.lib.vt.edu/items/show/6827,"Letter from the Patriarch of Jerusalem",,,,,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/20/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2524,,,Jerusalem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2524.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6826,https://digitalsc.lib.vt.edu/items/show/6826,"Card from Yokohama, Japan",,,,,,,,"Digital Library and Archives, University Libraries, Virginia Tech",,,,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,English^^Japanese,Document,S5L41C2519,,,Yokohama^^Japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2519.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6825,https://digitalsc.lib.vt.edu/items/show/6825,"Letter from Robbinsdale Cooper High School",,,,,,"Robbinsdale Cooper High School; Christensen, Kari",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2513,,,"New Hope^^Minnesota^^United States^^55428",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2513.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6824,https://digitalsc.lib.vt.edu/items/show/6824,"Letter from Meagan Carpenter",,,,,,"Carpenter, Meagan",,"Digital Library and Archives, University Libraries, Virginia Tech",,,"c. 2007",,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2511,,,"Staunton^^Virginia^^United States^^24401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2511.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6823,https://digitalsc.lib.vt.edu/items/show/6823,"Letter from Cultural Services, Embassy of France",,,,,,"Rispal, Kareen",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/23/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Document,S5L41C2509,,,"New York^^New York^^United States^^10021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L41C2509.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
6822,https://digitalsc.lib.vt.edu/items/show/6822,"Hanging wooden plaque set from Dave Jernigan",,,,,,"Jernigan, Dave",,"Digital Library and Archives, University Libraries, Virginia Tech",,,5/28/2008,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,Object,S5L40H0269,,,"Marmet^^West Virginia^^United States^^25315",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L40H0269.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0