﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, Undergraduate Student Senate Transition Team, 2021",,"University History","This photo is of the Undergraduate Student Senate (USS) Transition Team in 2021. That year, the Student Government Association was disbanded and the USS formed, with the transition team working on the governing documents for the USS prior to the election of the first members.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_USSTransition_2021,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/80ae0e79fc16157249d2ca08bf366cc1.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Audio clip of interview with Karen DePauw ",,"Oral histories (document genres)","Audio clip of interview with Karen DePauw where she speaks about her relationship with graduate students",,,"DePauw, Karen","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews. ",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,DePauw_Clip_RelationshipwithStudents,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d25fedebaf3713ed189089fd1a4c4784.mp3,"Oral History","Oral History Clips: Graduate Life Center",1,0
"General Assembly Meeting Minutes, cover page (RG 31/16)",,"Virginia Polytechnic Institute and State University","The meeting minutes for a given year are eventually compiled into a single document with a cover sheet. (Items in this collection are individual by resolution or request, rather than a single document, as this is how they were received from SGA.)",,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2020-2021_GeneralAssemblyMeetingMinutes_CoverPage,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/40244619b2b3c6035b1826903bd868c2.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, April 27, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,04_27_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d0b37d8cad572d6213d1ed19d1691d43.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, April 13, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,04_13_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/362c31b349c66f56bffe9ced4d221927.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, April 6, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,04_06_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aa4f3e711bf5b1b92fdef9f6580f8e66.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, March 30, 2021 (RG 31/16) ",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,03_30_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/299b81087e79e2443356a0874496d2a3.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, March 23, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,03_23_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e154893c18853c0a46f4968c8085d26.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, March 16, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,03_16_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/29760a76cd9f09b6c698be979fa953f6.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, March 9, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,03_09_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9010436b3ae45c26c0ac38afc4ced7dd.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, March 2, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,03_02_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4c91633b6327d2e8f2feca6c3f1da75a.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, February 16, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,02_16_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bcc690c993276877def77223aa3771d0.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0
"General Assembly Meeting Minutes, February 9, 2021 (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,02_09_2021_GeneralAssemblyMeetingMinutes,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f5dd60b1576dfd5ae42fb66e8252ae05.pdf,Document,"2020-2021 General Assembly Meeting Minutes (RG 31/16)",1,0