﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18043,https://digitalsc.lib.vt.edu/items/show/18043,"Letters to the editor about Denim Day",,"Sexual minorities^^University History^^LGBTQ+ History",,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2d08fbda3cc11ffb87f391b8d75de2d4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10212,https://digitalsc.lib.vt.edu/items/show/10212,"New SGA leaders","Willis and Billingsley assume authority","University History^^LGBTQ+ History^^Women",,,,,,"The Collegiate Times",2017-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2017_04_16_p1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a62de8cfee05501fa2fd5d007d8c8ff7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10211,https://digitalsc.lib.vt.edu/items/show/10211,"Three new cultural centers strive to foster inclusivity","Squires' new Hispanic Latino, LGBTQ+, and American Indian and Indigenous Cultural Centers aim to foster inclusive initiatives and discussion.","LGBTQ+ History^^University History^^Latinx History^^History of Indigenous Peoples",,,,,,"The Collegiate Times",2016-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2016_09_15_p3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9323ed3eed3efc7dda2e8191a0c0ad04.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10210,https://digitalsc.lib.vt.edu/items/show/10210,"LGBT campus climate reviewed",,"LGBTQ+ History^^University History",,,,,,"The Collegiate Times",2010-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2010_09_22_p1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b94e265013ac113a9a07fcd071a4c4b7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4061,https://digitalsc.lib.vt.edu/items/show/4061,"'Gay Day' Draws Record Response",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4061/CT_Vol75_No24_1979_0119_pg1b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4060,https://digitalsc.lib.vt.edu/items/show/4060,"Denim Day? Jeans Noticeably Absent",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4060/CT_Vol75_No24_1979_0119_pg1a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4055,https://digitalsc.lib.vt.edu/items/show/4055,"Students Defy Old Norms to Protest for LGBT Rights",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2006-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol103_No76_2006_0212_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4055/CT_Vol103_No76_2006_0212_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4054,https://digitalsc.lib.vt.edu/items/show/4054,"GLBT Community Speaks out Against Discrimination, Hate",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No105_2003_0411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4054/CT_Vol100_No105_2003_0411.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4053,https://digitalsc.lib.vt.edu/items/show/4053,"BOV Reverses Controversial Decisions","Virginia Tech's highest governing body has voted to rescind its earlier actions that eliminated affirmative action and removed sexual orientation from its anti-discrimination policy","Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4053/CT_Vol100_No102_2003_0408_2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4052,https://digitalsc.lib.vt.edu/items/show/4052,"BOV Protests Continue",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4052/CT_Vol100_No102_2003_0408_1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4051,https://digitalsc.lib.vt.edu/items/show/4051,"Hiring Petition Gathers Steam","More than 200 people are speaking out against Tech's decision to not hire a faculty member's homosexual partner","Sexual minorities^^University History",,,,,,"The Collegiate Times",2002-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No45_2002_1108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4051/CT_Vol100_No45_2002_1108.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4050,https://digitalsc.lib.vt.edu/items/show/4050,"Delay of Diversity Measure Denounced","Tensions got so high, a minor scuffle broke out between a protester and Virginia Tech's spokesman","Sexual minorities^^University History",,,,,,"The Collegiate Times",2002-11-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No46_2002_1112_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4050/CT_Vol100_No46_2002_1112_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4049,https://digitalsc.lib.vt.edu/items/show/4049,"Faculty Protest for Voice","Students joined the faculty in protesting the lack of public input sought for the recent BOV decisions","Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No95_2003_0326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4049/CT_Vol100_No95_2003_0326.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3763,https://digitalsc.lib.vt.edu/items/show/3763,"Gay Liberation Front at Virginia Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1971-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No25_1971_0120_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3763/CT_Vol66_No25_1971_0120_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3762,https://digitalsc.lib.vt.edu/items/show/3762,"Letter to the editor, response to Gay Liberation Front at Virginia Tech on January 20, 1971",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1971-02-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No29_1971_0203_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3762/CT_Vol66_No29_1971_0203_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3761,https://digitalsc.lib.vt.edu/items/show/3761,"Gay Lib Criticism Called Biased",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1971-02-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No33_1971_0217_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3761/CT_Vol66_No33_1971_0217_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3760,https://digitalsc.lib.vt.edu/items/show/3760,"Gay Lib Repies to Its Detractors",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1971-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No35_1971_0224_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3760/CT_Vol66_No35_1971_0224_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3759,https://digitalsc.lib.vt.edu/items/show/3759,"A Special CT Interview with the Gay Alliance at Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1971-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No47_1971_0428_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3759/CT_Vol66_No47_1971_0428_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3758,https://digitalsc.lib.vt.edu/items/show/3758,"Gay People at Virginia Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1973-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol69_No15_1973_0207_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3758/CT_Vol69_No15_1973_0207_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3757,https://digitalsc.lib.vt.edu/items/show/3757,"Letter to the editor, response to Gay People at Virginia Tech Article from February 7, 1973",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1973-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol69_No16_1973_0214_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3757/CT_Vol69_No16_1973_0214_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3756,https://digitalsc.lib.vt.edu/items/show/3756,"Clisham Clarifies Sexual Charges",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-03-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No18_1975_0305_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3756/CT_Vol71_No18_1975_0305_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3755,https://digitalsc.lib.vt.edu/items/show/3755,"Letter to the editor about a Gay student committee of the Jefferson Democratic Alliance being denied a reserved room in Squires on April 9, 1975",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No24_1975_0418_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3755/CT_Vol71_No24_1975_0418_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3754,https://digitalsc.lib.vt.edu/items/show/3754,"Letters to the editor about homosexuality",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-04-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No25_1975_0425_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3754/CT_Vol71_No25_1975_0425_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3753,https://digitalsc.lib.vt.edu/items/show/3753,"Gays Striving for Liberation",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-10-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No03_1975_1007_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3753/CT_Vol72_No03_1975_1007_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3752,https://digitalsc.lib.vt.edu/items/show/3752,"Commentary on Winter Foilage, a gay play showing on campus",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No12_1975_1107_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3752/CT_Vol72_No12_1975_1107_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3751,https://digitalsc.lib.vt.edu/items/show/3751,"Tech Gays 'Come Out'",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No15_1975_1118_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3751/CT_Vol72_No15_1975_1118_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3750,https://digitalsc.lib.vt.edu/items/show/3750,"Gay Student Union advertisement for a meeting held at the Cooper House on January 20, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No23_1976_0120_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3750/CT_Vol72_No23_1976_0120_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3749,https://digitalsc.lib.vt.edu/items/show/3749,"Church Allows Gays to Stay in Cooper",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-02-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No31_1976_0217_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3749/CT_Vol72_No31_1976_0217_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3748,https://digitalsc.lib.vt.edu/items/show/3748,"Gay Student Union advertisement for a meeting held at the Cooper House on March 2, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-02-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No34_1976_0227_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3748/CT_Vol72_No34_1976_0227_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3747,https://digitalsc.lib.vt.edu/items/show/3747,"Gay Student Union advertisement for a meeting held at the Cooper House on March 30, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No38_1976_0330_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3747/CT_Vol72_No38_1976_0330_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3746,https://digitalsc.lib.vt.edu/items/show/3746,"Gay Student Alliance advertisement for an Easter Picnic and Egg Hunt on April 18, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No43_1976_0416_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3746/CT_Vol72_No43_1976_0416_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3745,https://digitalsc.lib.vt.edu/items/show/3745,"Gays Win Recognition: Strive to Change Laws",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No52_1976_0511_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3745/CT_Vol72_No52_1976_0511_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3744,https://digitalsc.lib.vt.edu/items/show/3744,"Letter to the editor, Riders on the Storm, response to letter on May 18, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No56_1976_0525_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3744/CT_Vol72_No56_1976_0525_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3743,https://digitalsc.lib.vt.edu/items/show/3743,"Gay Student Alliance advertisement for a meeting held at the Cooper house on May 25, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No56_1976_0525_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3743/CT_Vol72_No56_1976_0525_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3742,https://digitalsc.lib.vt.edu/items/show/3742,"Gay Student Alliance Back to School Meeting advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No01_1976_0914_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3742/CT_Vol73_No01_1976_0914_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3741,https://digitalsc.lib.vt.edu/items/show/3741,"Gay Student Alliance advertisement for a Fall Rush Party held on September 18, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No02_1976_0918_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3741/CT_Vol73_No02_1976_0918_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3740,https://digitalsc.lib.vt.edu/items/show/3740,"Gay Student Alliance advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No03_1976_0921_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3740/CT_Vol73_No03_1976_0921_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3739,https://digitalsc.lib.vt.edu/items/show/3739,"Gay Student Alliance advertisement for a meeting held on September 30, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No05_1976_0928_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3739/CT_Vol73_No05_1976_0928_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3738,https://digitalsc.lib.vt.edu/items/show/3738,"Gay Student Alliance advertisment for a meeting held in the Squires Student Center Room 340 on October 12, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No09_1976_1012_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3738/CT_Vol73_No09_1976_1012_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3737,https://digitalsc.lib.vt.edu/items/show/3737,"Gay Student Alliance advertisment for a meeting held in the Squires Student Center Room 340 on October 26, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-10-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No12_1976_1022_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3737/CT_Vol73_No12_1976_1022_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3736,https://digitalsc.lib.vt.edu/items/show/3736,"Gay Student Alliance advertisment for a meeting held in the Squires Student Center Room 315 on November 9, 1976",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-11-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No16_1976_1105_pg7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3736/CT_Vol73_No16_1976_1105_pg7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0