﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
11197,https://digitalsc.lib.vt.edu/items/show/11197,"Memo From a Surveyor, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A memorandum from a surveyor regarding work he was contracted to do for the mill.",,,"Winter, Howard D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_020_003,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ce9bb2aa5305e5f4d2cd4bb0ab2e2403.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11196,https://digitalsc.lib.vt.edu/items/show/11196,"Note from a Surveyor, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A note from a surveyor hired by the mill",,,"Winter, Howard D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_020_002,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f6f50ec38dddfdcc9fd34870ae3160d4.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11247,https://digitalsc.lib.vt.edu/items/show/11247,"Letter Accompanying the Plats of Parcels of Land Being Sold to Employees, 1966 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying^^Correspondence","A letter explaining some features of plat drawn up by a surveyor on behalf of the mill.",,,"Winter, Homer D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1966-04-07,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_024_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0da79ee8f9a949b48862308c11a334f7.jpg,https://digitalsc.lib.vt.edu/files/original/d2a17bcc21a657f75f9d726ec50b69ba.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
6953,https://digitalsc.lib.vt.edu/items/show/6953,"Jacob S. Winans Correspondence, Ms2015-062, envelope",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1865-09-19,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-063,,,,,,,,,,,English,Correspondence,Ms2015-062_Envelop_1861_0919,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c8c84210d52904cf4b6c74ae624aa854.jpg,https://digitalsc.lib.vt.edu/files/original/279d633c6fa29bcbe1de929616a5ec11.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
6952,https://digitalsc.lib.vt.edu/items/show/6952,"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank""><span>Jacob S. Winans Correspondence</span></a>",,1861-09-18,,,,,,,,,,"Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,Ms2015-062,,,,,,,,,,,English,Correspondence,Ms2015-062_Letter_1861_0918,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2b3be9ec93d3ca31c706b8cce2c12fa2.jpg,Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
4701,https://digitalsc.lib.vt.edu/items/show/4701,"Jacob S. Winans Correspondence, Ms2015-062, Letter from Jacob S. Winans to Dr. I. Winans",,"Civil War",,,,"Winans, Jacob S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01825.xml"" target=""_blank"">See the finding aid for the Jacob S. Winans Correspondence, Ms2015-062.</a>",,1861-09-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Jacob S. Winans Correspondence must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,Ms2015-062,,,,,,,,,,,,Correspondence,Ms2015-062_Letter_1861_0917,"Researchers wishing to cite this collection should include the following information: Jacob S. Winans Correspondence, Ms2015-062, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916a.jpg,https://digitalsc.lib.vt.edu/files/original/4701/Ms2015-062_WinansJacob_Correspondence_1861_0916b.jpg",Document,"Jacob S. Winans Correspondence, 1861 (Ms2015-062)",1,0
11140,https://digitalsc.lib.vt.edu/items/show/11140,"Letter Confirming Mill-Provided Utilities, 1910 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Correspondence^^Public utilities","A letter sent by the state confirming that the  mill provided all utilities for the town.",,,"Wilson, R.T.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1910-07-06,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_26_021_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2c451d3a53e6cbd06cfa34b4892bf351.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11118,https://digitalsc.lib.vt.edu/items/show/11118,"A Letter to Washington Mills Company About Used Bags (Ms1989-039)",,"Local/Regional History and Appalachian South^^World War II^^Correspondence","A letter from the Werthan Bag Corporation asking the mill to resell their empty bags to help with the war effort.",,,"Werthan Bag Corporation","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1942-01-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_23_018_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f86670f16c08c4996f5fc8d6fa7c30d4.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
3323,https://digitalsc.lib.vt.edu/items/show/3323,"Correspondence, Victoria Smith, April 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter to lambda Horizon Officers and Members from Senior Sociology major Victoria L. Smith asking for the groups help and advice with her seminar project about the stigmatization of subcultures and minority groups.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceVictoriaSmith_1986_0409,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3323/Ms2014-010_WeberMark_CorrespondenceVictoriaSmith_1986_0409.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3322,https://digitalsc.lib.vt.edu/items/show/3322,"Correspondence, Mark Weber,Mary L. Thoreen, Sue Vinson, May 16, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from the Squires Student Center Program Director, Mary L Thoreen, and the Squires Ticket Office manager Sue Vinson, to Lambda Horizon President mark Weber notifying the group of a policy change for student groups who wish to purchase  blocks of tickets for events and concerts.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-05-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 8",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceSquiresStudentCenter_1986_0516,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3322/Ms2014-010_WeberMark_CorrespondenceSquiresStudentCenter_1986_0516a.jpg,https://digitalsc.lib.vt.edu/files/original/3322/Ms2014-010_WeberMark_CorrespondenceSquiresStudentCenter_1986_0516b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3321,https://digitalsc.lib.vt.edu/items/show/3321,"Correspondence, Roland Follot, Gay Awareness Week, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Lambda Horizon's Roland Follot to fellow gay student representatives at other universities concerning Gay Awareness Week.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceRolandFollot_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3321/Ms2014-010_WeberMark_CorrespondenceRolandFollot_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3320,https://digitalsc.lib.vt.edu/items/show/3320,"Correspondence and Notes, Robert Riddle, Gay Student Alliance at VCU n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Robert Riddle, President of the Gay Student Alliance at Virginia Commonwealth University, regarding a conference in preparation for a statewide Gay Awareness Week to be held on several college campuses. Meeting notes from the conference are included with the letter.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceRobertRiddle_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_nda.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndb.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndc.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndd.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_nde.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndf.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndg.jpg,https://digitalsc.lib.vt.edu/files/original/3320/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_ndh.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3319,https://digitalsc.lib.vt.edu/items/show/3319,"Correspondence and map, Robert Riddle, November 12, 1984 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Letter from Robert Riddle, President of the Gay Student Alliance at Virginia Commonwealth University, to attendees of the Planning Conference for Gay Awareness Week 1985. Letter includes a schedule of events and a map of the VCU campus.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1984-11-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence^^Maps,Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112a.jpg,https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112b.jpg,https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112c.jpg,https://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0