﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
20275,https://digitalsc.lib.vt.edu/items/show/20275,"___ Block Show",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Saturday afternoon, SPB: Hugh Brunk",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603281622,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/465fd7e0134a04a0ab19dd75d272b775.tif,"Still Image","Historical Photograph Collection",1,0
20326,https://digitalsc.lib.vt.edu/items/show/20326,"___ Block Show",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,"Mark Hill","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603291328,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9743faf45af337547c9f603a6fb511c0.tif,"Still Image","Historical Photograph Collection",1,0
20293,https://digitalsc.lib.vt.edu/items/show/20293,"___ Fraternity Member",,"Virginia Polytechnic Institute and State University^^University History^^University Archives",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603290948,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3fe631883fc113b94cd6ced8e9d05f3e.tif,"Still Image","Historical Photograph Collection",1,0
13439,https://digitalsc.lib.vt.edu/items/show/13439,"""A Poem about Peace"" by Chandean, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""A Poem about Peace"" poem by Chandean was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,," <a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002004001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fc4088f36c213c71caa4f3f1775b4d18.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13444,https://digitalsc.lib.vt.edu/items/show/13444,"""A Poem about Peace"" by Nnamdi, O00001 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","""A Poem about Peace"" poem by Nnamdi was received in 2007 from Public School 72 K, Class 5-5, Brooklyn NY.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 17",,,,,,,,,,,English,Poetry,patst002009001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f929ab0e3058222a21140b66c088d34f.jpg,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13122,https://digitalsc.lib.vt.edu/items/show/13122,"""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" by Horace Hood, III",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Newspaper article, ""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" by Horace Hood, III. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Hood, Horace, III","[Richmond Times?]",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Hood_AdminWorkReorganized,"Hood, Horace, III. ""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" [Richmond Times?].",,,,,,,,,,,,"[Richmond Times?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f3a6e5933891716217d16b25db2e31e4.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
13435,https://digitalsc.lib.vt.edu/items/show/13435,"""Angel of Love"" stained glass, gold-plated figure, H00331 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History^^Memorabilia","The stained glass, gold-plated figure is an angel kneeling in prayer with a VT belt. An attached note says it is hand crafted by the Angels of Love organization. The note also says ""This angel is freely given - they are never sold.""",,,"Angels of Love","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=”https://rightsstatements.org/page/InC/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 508",,,,,,,,,,,English,Artifacts,patst011001001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Angels of Love; Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a23d12447729368319f24d860db0ec82.jpg,Object,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13118,https://digitalsc.lib.vt.edu/items/show/13118,"""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^University Archives^^University History","This is the pdf of an essay, ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton, that was available online. In addition, there is a picture of Patrick W. Carlton, the author. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit.",,,"Carlton, Patrick W. ",,,1997?,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">""https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,Essays,Carlton_ConfederatesCollegium_2000,"Carlton, Patrick W. ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" 125th Anniversary exhibit, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/11b1b416ddb5a665c9bb9db890c920b6.pdf,https://digitalsc.lib.vt.edu/files/original/bc16ef18994e408abe01a72dc5c56f19.jpg",Document,"125th Anniversary of Virginia Tech Collection",1,0
13430,https://digitalsc.lib.vt.edu/items/show/13430,"""Dear Mr. Steger"" Card, C01763 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Costa Mesa, CA, c. 2007. Transcriptions reads ""Mr, Steger / Dear, Mr. Steger I feel / bad for the 32 die / and I bet anything / that they love you / alot and they will / miss you and you / will miss them / to and I hope / you feel better / soon Mr. Steger"".",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 6",,,,,,,,,,,English,Cards,patst001016,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6798c17f129d214b87246729dbf2ce7.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
20273,https://digitalsc.lib.vt.edu/items/show/20273,"""Dr. E.P. Niles' dogs and negro""",,"Virginia Polytechnic Institute and State University^^University History^^University Archives","Dr. E.P. Niles taught at Virginia Tech prior to 1900. The young man in the photo is likely Alonzo Freeman.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603281552,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d5439158a67bbfd6c12627a69fe4fcaa.tif,"Still Image","Historical Photograph Collection",1,0
12349,https://digitalsc.lib.vt.edu/items/show/12349,"""Eulogy from our Hokies 32"" and ""The Mourner's Kaddish"", O00129 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","A typewritten eulogy for the 32 victims, April 24, 2007, by anonymous writer, and ""The Mourner's Kaddish"" along with the names of the 32 victims",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,2004-04-24,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""%E2%80%9Dhttps%3A//rightsstatements.org/page/InC-RUU/1.0/?language=en%E2%80%9D"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 513, Folder 33",,,,,,,,,,,"English; Aramaic",Prayers,Ms2008_020_April162007Archives_B513_F28_O00129_Poem_2004_04_24,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/48df05f8ab75c8469b4f64ccae5914c7.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
13421,https://digitalsc.lib.vt.edu/items/show/13421,"""Family of Virginia Tech Students"" Card, C01763 (Ms2008-020)",,"April 16, 2007 shootings^^University Archives^^University History","Card from Costa Mesa, CA, c. 2007. Transcriptions reads ""Family of Virginia Tech students / I am sorry for the loss of your loved ones. / I know that you are said, but one day you will feel better. / God bless you. / I will pray for your family"".",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>",,"c. 2007",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=”https://rightsstatements.org/page/InC-RUU/1.0/?language=en” target=”_blank”>https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 6",,,,,,,,,,,English,Cards,patst001007,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0207d562f2342c341bc926a45ddd5c00.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0