﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18043,https://digitalsc.lib.vt.edu/items/show/18043,"Letters to the editor about Denim Day",,"Sexual minorities^^University History^^LGBTQ+ History",,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2d08fbda3cc11ffb87f391b8d75de2d4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10212,https://digitalsc.lib.vt.edu/items/show/10212,"New SGA leaders","Willis and Billingsley assume authority","University History^^LGBTQ+ History^^Women",,,,,,"The Collegiate Times",2017-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2017_04_16_p1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a62de8cfee05501fa2fd5d007d8c8ff7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10211,https://digitalsc.lib.vt.edu/items/show/10211,"Three new cultural centers strive to foster inclusivity","Squires' new Hispanic Latino, LGBTQ+, and American Indian and Indigenous Cultural Centers aim to foster inclusive initiatives and discussion.","LGBTQ+ History^^University History^^Latinx History^^History of Indigenous Peoples",,,,,,"The Collegiate Times",2016-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2016_09_15_p3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9323ed3eed3efc7dda2e8191a0c0ad04.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
10210,https://digitalsc.lib.vt.edu/items/show/10210,"LGBT campus climate reviewed",,"LGBTQ+ History^^University History",,,,,,"The Collegiate Times",2010-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_2010_09_22_p1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b94e265013ac113a9a07fcd071a4c4b7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4055,https://digitalsc.lib.vt.edu/items/show/4055,"Students Defy Old Norms to Protest for LGBT Rights",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2006-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol103_No76_2006_0212_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4055/CT_Vol103_No76_2006_0212_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4054,https://digitalsc.lib.vt.edu/items/show/4054,"GLBT Community Speaks out Against Discrimination, Hate",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No105_2003_0411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4054/CT_Vol100_No105_2003_0411.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4053,https://digitalsc.lib.vt.edu/items/show/4053,"BOV Reverses Controversial Decisions","Virginia Tech's highest governing body has voted to rescind its earlier actions that eliminated affirmative action and removed sexual orientation from its anti-discrimination policy","Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4053/CT_Vol100_No102_2003_0408_2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4052,https://digitalsc.lib.vt.edu/items/show/4052,"BOV Protests Continue",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4052/CT_Vol100_No102_2003_0408_1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4049,https://digitalsc.lib.vt.edu/items/show/4049,"Faculty Protest for Voice","Students joined the faculty in protesting the lack of public input sought for the recent BOV decisions","Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No95_2003_0326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4049/CT_Vol100_No95_2003_0326.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4050,https://digitalsc.lib.vt.edu/items/show/4050,"Delay of Diversity Measure Denounced","Tensions got so high, a minor scuffle broke out between a protester and Virginia Tech's spokesman","Sexual minorities^^University History",,,,,,"The Collegiate Times",2002-11-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No46_2002_1112_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4050/CT_Vol100_No46_2002_1112_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4051,https://digitalsc.lib.vt.edu/items/show/4051,"Hiring Petition Gathers Steam","More than 200 people are speaking out against Tech's decision to not hire a faculty member's homosexual partner","Sexual minorities^^University History",,,,,,"The Collegiate Times",2002-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No45_2002_1108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4051/CT_Vol100_No45_2002_1108.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3594,https://digitalsc.lib.vt.edu/items/show/3594,"Advertisement for Gay and Lesbian Christians",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1992-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No35_1992_0131_pgB5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3594/CT_Vol88_No35_1992_0131_pgB5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3595,https://digitalsc.lib.vt.edu/items/show/3595,"Lambda Horizons advertisement for Gay and Lesbian resource in the New River Valley",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1992-01-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No32_1992_0121_pgB2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3595/CT_Vol88_No32_1992_0121_pgB2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3597,https://digitalsc.lib.vt.edu/items/show/3597,"Letter to the editor, AIDS Awareness, response to Tragic Magic letter on November 19, 1991",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-11-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No26_1991_1122_pgA6b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3597/CT_Vol88_No26_1991_1122_pgA6b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3596,https://digitalsc.lib.vt.edu/items/show/3596,"Letter to the editor, Face AIDS Problem, response to Tragic Magic letter on November 19, 1991",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-11-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No26_1991_1122_pgA6c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3596/CT_Vol88_No26_1991_1122_pgA6c.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3598,https://digitalsc.lib.vt.edu/items/show/3598,"Letter to the editor, Bible vs. Homosexuality",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No18_1991_1025_pgA14a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3598/CT_Vol88_No18_1991_1025_pgA14a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3599,https://digitalsc.lib.vt.edu/items/show/3599,"Coming Out Day Comes to Virginia Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No15_1991_1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3599/CT_Vol88_No15_1991_1015.1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3601,https://digitalsc.lib.vt.edu/items/show/3601,"Letter to the editor, Rights Belong to Everyone, response to Homosexual Rights Questioned letter on October 8, 1991",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No14_1991_1011_pgA12a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3601/CT_Vol88_No14_1991_1011_pgA12a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3600,https://digitalsc.lib.vt.edu/items/show/3600,"Letter to he editor, Gay Community Demands Respect, Michael Fritz's response to article and editorials",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No14_1991_1011_pgA12b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3600/CT_Vol88_No14_1991_1011_pgA12b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3605,https://digitalsc.lib.vt.edu/items/show/3605,"Lambda Horizons advertisement for National Coming Out Day Rally held on October 11, 1991",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No13_1991_1008_pgA9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3605/CT_Vol88_No13_1991_1008_pgA9.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3604,https://digitalsc.lib.vt.edu/items/show/3604,"Commentary, Burning Door No Prank, response to the burning of gay student Michael Fritz's dorm room door",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No13_1991_1008_pgA10a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3604/CT_Vol88_No13_1991_1008_pgA10a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3603,https://digitalsc.lib.vt.edu/items/show/3603,"Letter to the editor, 'We Hate People that Hate' response to Student Charged in Local Assault article on October 4, 1991",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No13_1991_1008_pgA10b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3603/CT_Vol88_No13_1991_1008_pgA10b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3602,https://digitalsc.lib.vt.edu/items/show/3602,"Letter to the editor, Homosexual Rights Questioned, response to Prisoners No More on October 1, 1991",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No13_1991_1008_pgA10c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3602/CT_Vol88_No13_1991_1008_pgA10c.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3606,https://digitalsc.lib.vt.edu/items/show/3606,"Letter to the editor, Equality Demanded",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-09-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No4_1991_0906_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3606/CT_Vol88_No4_1991_0906_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3607,https://digitalsc.lib.vt.edu/items/show/3607,"AIDS Quilt Encourages Tribute, Memorial, Hope",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No52_1991_0402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3607/CT_Vol87_No52_1991_0402.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3608,https://digitalsc.lib.vt.edu/items/show/3608,"Memorial AIDS Quilt to Visit Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No51_1991_0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3608/CT_Vol87_No51_1991_0329.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3610,https://digitalsc.lib.vt.edu/items/show/3610,"New Lambda Horizon Meeting advertisement",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No50_1991_0326_pgA6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3610/CT_Vol87_No50_1991_0326_pgA6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3609,https://digitalsc.lib.vt.edu/items/show/3609,"Remember Their Names, advertisement for the Names Project AIDS Memorial Quilt held on March 29, 1990, sponsored by Lambda Horizons",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No50_1991_0326_pgA11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3609/CT_Vol87_No50_1991_0326_pgA11.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3612,https://digitalsc.lib.vt.edu/items/show/3612,"Two-day AIDS Meeting Begins Today",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No49_1991_0322_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3612/CT_Vol87_No49_1991_0322_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3611,https://digitalsc.lib.vt.edu/items/show/3611,"AIDS Hits Close to Home",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No49_1991_0322_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3611/CT_Vol87_No49_1991_0322_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3613,https://digitalsc.lib.vt.edu/items/show/3613,"AIDS' Discoverer, Experts to Speak at Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No48_1991_0319_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3613/CT_Vol87_No48_1991_0319_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3614,https://digitalsc.lib.vt.edu/items/show/3614,"Tech to Host Two-day Symposium on AIDS Crisis",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No45_1991_0301_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3614/CT_Vol87_No45_1991_0301_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3615,https://digitalsc.lib.vt.edu/items/show/3615,"Equality for Everyone",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No45_1991_0212_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3615/CT_Vol87_No45_1991_0212_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3616,https://digitalsc.lib.vt.edu/items/show/3616,"Tech Graduate with AIDS to Lecture",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-01-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No36_1991_0129_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3616/CT_Vol87_No36_1991_0129_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3617,https://digitalsc.lib.vt.edu/items/show/3617,"Helping the Fight Against AIDS",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-12-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No29_1990_1211_pgC3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3617/CT_Vol87_No29_1990_1211_pgC3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3618,https://digitalsc.lib.vt.edu/items/show/3618,"CSA Passes Resolution",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-11-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No22_1990_1109_pgA1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3618/CT_Vol87_No22_1990_1109_pgA1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3619,https://digitalsc.lib.vt.edu/items/show/3619,"Letter to the editor, Finding Real Issue of Concern, response to ""Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-11-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No20_1990_1102_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3619/CT_Vol87_No20_1990_1102_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3623,https://digitalsc.lib.vt.edu/items/show/3623,"Commentary, Population Control, response to 'Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No19_1990_1030_pgA4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3623/CT_Vol87_No19_1990_1030_pgA4a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3622,https://digitalsc.lib.vt.edu/items/show/3622,"Letter to the editor, Naturally Impulsed, response to ""Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No19_1990_1030_pgA4c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3622/CT_Vol87_No19_1990_1030_pgA4c.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3621,https://digitalsc.lib.vt.edu/items/show/3621,"Letter to the editor, Choosing Own Beliefs, response to ""Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No19_1990_1030_pgA5a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3621/CT_Vol87_No19_1990_1030_pgA5a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3620,https://digitalsc.lib.vt.edu/items/show/3620,"Letter to the editor, Internal Honesty, response to ""Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No19_1990_1030_pgA5b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3620/CT_Vol87_No19_1990_1030_pgA5b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0