﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Camp at Red Sulphur Springs, February 10, 1862 (Ms1996-008)",,"Civil War","Carpenter tells his sister about the low possibility of peace in the war. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1862-02-10,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1862_0210,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/494dff9ed9d05b5deba0e30651d0eadb.jpg,https://digitalsc.lib.vt.edu/files/original/f052957f566b2dda9bddb5efe2ee0c3b.jpg,https://digitalsc.lib.vt.edu/files/original/f046de380a9bf00479c28df776544752.jpg,https://digitalsc.lib.vt.edu/files/original/dc06d86c192809ed684b904fe84ae39a.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Charleston Kanawha Co., September 26, 1862 (Ms1996-008)",,"Civil War","Carpenter tells his sister about skirmishing on the way to Charleston. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1862-09-26,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1862_0926,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a057713fd2ca828f10894b246f4b8155.jpg,https://digitalsc.lib.vt.edu/files/original/7f2c1da0fe5161a44e96d9579ad9472d.jpg,https://digitalsc.lib.vt.edu/files/original/347fda8bd2fc59e10025cd288f3f0372.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Newton Thompson to Elizabeth Carpenter, Camp near Aldersons Ferry, Monroe County, VA., June 4, 1863 (Ms1996-008)",,"Civil War","Thompson talks about the Spring time. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1863-06-04,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1863_0604,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6bbcd6bb736c6006a6b713b96a40d7f1.jpg,https://digitalsc.lib.vt.edu/files/original/326ac70e25a345734d166d3605d9ce6c.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Camp near Aldersons Ferry, June 8, 1863 (Ms1996-008)",,"Civil War","Carpenter tells his sister about war news he has heard and asks about the family. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1863-06-08,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1863_0608,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0ade26f9b29d7fc3589fbdc61309bd70.jpg,https://digitalsc.lib.vt.edu/files/original/04059996c79db7fd72898fcbb1de2738.jpg,https://digitalsc.lib.vt.edu/files/original/1b9ff11fe8aa778926191b492eb316a3.jpg,https://digitalsc.lib.vt.edu/files/original/bb3276342c75c87954ab306a8314902d.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Camp Price near Lewisburg, September 4, 1863 (Ms1996-008)",,"Civil War","Carpenter talks about preparing for a march towards Charleston and details the fighting near White Sulphur that he took part in. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1863-09-04,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1863_0904,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ea5335a54ccae16d57a50cc371252916.jpg,https://digitalsc.lib.vt.edu/files/original/30bd3856ebf6a3c67d430c15711238c2.jpg,https://digitalsc.lib.vt.edu/files/original/a8162aa2020fd5bd78a245d823417387.jpg,https://digitalsc.lib.vt.edu/files/original/6e37428ece48043ea3c17930602e6670.jpg,https://digitalsc.lib.vt.edu/files/original/093bd4dca3ee8c6e85568a14eb468eb7.jpg,https://digitalsc.lib.vt.edu/files/original/4211f297a6b362ec20fe5f9581113ad7.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Camp near the salt works, November 1, 1863 (Ms1996-008)",,"Civil War","Carpenter tells his sister about himself and his siblings with him as they arrived to camp near the Salt Works. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1863-11-01,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1863_1101,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c219157f0a0b6bf437b5f8325fb7c0af.jpg,https://digitalsc.lib.vt.edu/files/original/29b6e532477d3ddf4be4ab57d6297f58.jpg,https://digitalsc.lib.vt.edu/files/original/87c2c21c0f5383b120b62e8152254d20.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, between Staunton and Harrisonburg, VA., June 2, 1864 (Ms1996-008)",,"Civil War","Carpenter talks about traveling during the war through Virginia. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1864-06-02,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1864_0602,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5573fe4f67cf3cb4e5a11c5aa2aaaeb3.jpg,https://digitalsc.lib.vt.edu/files/original/3dfdacca44af801f0c3923da390c2aee.jpg,https://digitalsc.lib.vt.edu/files/original/de9a3c8500919436c9318908290ccece.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Letter, Henry C. Carpenter to Elizabeth Carpenter, Camp near Salem, VA., June 6, 1864 (Ms1996-008)",,"Civil War","Carpenter tells his sister about the war including attacks near Lynchburg and Confederate prisoners held by the Union soldiers. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1864-06-06,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1864_0606,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b0efa108d4b72eb0846e792343d9c01d.jpg,https://digitalsc.lib.vt.edu/files/original/6a341ed832455e597deae829ee3da48a.jpg,https://digitalsc.lib.vt.edu/files/original/d492dde2c0971a3f79b3b5e58a849ed2.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"W. p. [Samples?] to Radison Allen, December 20, 1864 (Ms1996-008)",,"Civil War","This receipt verifies that the account is correct for seven hundred pounds of hay. ",,,"Carpenter, Henry C., d. 1864","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,1864-12-20,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Letters,Ms1996_008_CarpenterHenryC_Letter_1864_1220,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7a8cbe640ff4532c32d2960b4b00353a.jpg,https://digitalsc.lib.vt.edu/files/original/cd1144d6fd8feb7ec19d4f18809ea800.jpg",Document,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
"Transcripts of Henry C. Carpenter Letters, 1862-1864 (1996-008)",,"Civil War",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00552.xml"">See the finding aid for the Henry C. Carpenter Letters, 1862-1864</a>",,,,,,,,,,,,"Permission to publish from the Henry C. Carpenter Letters must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms1996-008, Folder 1",,,,,,,,,,,English,Transcripts,,"Researchers wishing to cite this collection should include the following information: Henry C. Carpenter Letters, Ms1996-008, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1358bfe585cbfee16cc280e99bcae51d.jpg,https://digitalsc.lib.vt.edu/files/original/f64010927c89f5cb9f9cb6e4f8a407f7.jpg,https://digitalsc.lib.vt.edu/files/original/648bb52c7fdf1a5cc41fdb0686d54191.jpg,https://digitalsc.lib.vt.edu/files/original/8bcf1e47f00327b1472353e86bc1724b.jpg,https://digitalsc.lib.vt.edu/files/original/d4448fefaf28a5d021d3b9e2bafb0055.jpg,https://digitalsc.lib.vt.edu/files/original/bb0b7ee3ed5e445d8c6c48d065393ebc.jpg,https://digitalsc.lib.vt.edu/files/original/578052422888f474776450d7a689310a.jpg,https://digitalsc.lib.vt.edu/files/original/346b9aba10a4e5bbdf9add9506a39dfd.jpg,https://digitalsc.lib.vt.edu/files/original/fbab95a25dc12c19204f4d9cf73e7f6c.jpg,https://digitalsc.lib.vt.edu/files/original/50b79ad936e50952bcce750f74442049.jpg,https://digitalsc.lib.vt.edu/files/original/33ff9d70800b0b3a5ab97cd6c6d2bc3d.jpg,https://digitalsc.lib.vt.edu/files/original/5db57e39c55ef1d75e78f6259eeda203.jpg,https://digitalsc.lib.vt.edu/files/original/b661ee51e1ba06ba4338cc8d6706e4da.jpg,https://digitalsc.lib.vt.edu/files/original/65fe1a54c7a2847761c83ab0a544ccc5.jpg,https://digitalsc.lib.vt.edu/files/original/cf8222dc28241790e169ebdf950ffd46.jpg,https://digitalsc.lib.vt.edu/files/original/1217c2bd449f76d4ec75945b37051ab6.jpg,https://digitalsc.lib.vt.edu/files/original/2a09782d33193997c9c28e427119e767.jpg,https://digitalsc.lib.vt.edu/files/original/3e9c669eb7f66e746f89962b2d0d5d23.jpg,https://digitalsc.lib.vt.edu/files/original/0ae69ac92fd290e4210d1599e363f0a6.jpg,https://digitalsc.lib.vt.edu/files/original/bdd02fd2fc71efe096476c02bb47421a.jpg",,"Henry C. Carpenter Letters, 1862-1864 (1996-008)",1,0
