﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"David Felts Holding a Trophy",,"Local/Regional History and Appalachian South",,,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_275,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/65deef865f83b77035a930b0cebb6475.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"David Sexton",,"Local/Regional History and Appalachian South",,,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_187,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1e6e58b5a4954d4f07cfd26c221a03b9.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Deed for land between Washington Mills Company and Dwight C. Funk, 1960 (Ms1989-039)",,"Local/Regional History and Appalachian South","A copy of the deed registering the sale of a piece of land by Dwight C. Funk to the Washington Mills Company on May 31, 1960.",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1960-05-31,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Deeds,Ms1989-039_128_015_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7a6baccc3f2af4546dafd13c5a9ad693.jpg,https://digitalsc.lib.vt.edu/files/original/3599c9d48b51ba651de03a21d401ac0b.jpg,https://digitalsc.lib.vt.edu/files/original/c1156821cefc188b2cfbc08cb75dde43.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Deed for Plot of Land in Fries (Ms1989-039)",,"Local/Regional History and Appalachian South","The deed of sale for a plot of land in Fries, Va. Sold by Wiley L. Roop to Washington Mills Company.",,,"State of North Carolina","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1941-08-28,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Deeds,Ms1989-039_128_018_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/15d51c23b1948b50fdab4297244dab66.jpg,https://digitalsc.lib.vt.edu/files/original/de0ed363ef0fb746d5988f74459a810c.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Deed for Right-of-Way for Maintenance Road, 1936 (Ms1989-039)",,"Local/Regional History and Appalachian South","A document granting the Virginia Department of Highways a certain amount of land to build a maintenance road for Highway 94.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1936,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_128_017_005,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/740d14081711549ea203efcb162d61a6.jpg,https://digitalsc.lib.vt.edu/files/original/602123f059a18177cf52483f02e8db2e.jpg,https://digitalsc.lib.vt.edu/files/original/2f909d618c466a31a5d63274f61c7f9c.jpg,https://digitalsc.lib.vt.edu/files/original/cd52e63b7ae225df83d66a410d4257ad.jpg,https://digitalsc.lib.vt.edu/files/original/9a7a436c43c09b2cab9b6f31eeb50876.jpg,https://digitalsc.lib.vt.edu/files/original/1dd4932dc6788989aabd759626e67b44.jpg,https://digitalsc.lib.vt.edu/files/original/5e9ff80668e4f84ddbffe37d750bde93.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Deed for Right-of-Way for Maintenance Road, 1946 (Ms1989-039)",,"Local/Regional History and Appalachian South","A document granting the Virginia Department of Highways a certain amount of land to build a maintenance road for Highway 94.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1946-08-09,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Deeds,Ms1989-039_128_017_010,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c94ee7075b4cf0bb458e5effb78dca62.jpg,https://digitalsc.lib.vt.edu/files/original/8215c1dcdc996e5fa18405c8a049d271.jpg,https://digitalsc.lib.vt.edu/files/original/15fed0f6d95bd9dce14f598c2f13acba.jpg,https://digitalsc.lib.vt.edu/files/original/a0b62e5d200c86c4e5ef5e29875d84bc.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description and Sketch of Land Acquired in Fries, 1899 (Ms1989-039)",,"Local/Regional History and Appalachian South","A handwritten account of a parcel of land being sold to the Washington Mills Company, and a sketch of same.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1899-10-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_B031_609,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eadd4eeb304fafe23ccf0eae0154532f.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description of a Land Parcel, 1972 (Ms1989-039)",,"Local/Regional History and Appalachian South","A text description of a parcel of land owned by the Washington Mills Company, on which the Y.M.C.A. stood.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1972-12-29,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_021_002,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/57d6ae1a4dfe7d9ee09ee29c99f6c560.jpg,https://digitalsc.lib.vt.edu/files/original/2af90dd0386b2d69b1e3222c4a33e3f5.jpg,https://digitalsc.lib.vt.edu/files/original/7d882ef2c8176cbeb27cd8d435b7b47d.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South","A text description of a parcel of land owned by the Washington Mills Company, on which The Washington Inn stood.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_020_005,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a6564d45799565f51bddd4fed993c8df.jpg,https://digitalsc.lib.vt.edu/files/original/485559eab9e57f9952f5942238268f2a.jpg,https://digitalsc.lib.vt.edu/files/original/d2b222e268bbc7c4b287e87a60676b1f.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South","A text description of a parcel of land owned by the Washington Mills Company, on which the post office, barber shop, beauty shop, and insurance agency stood.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-13,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_020_006,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7c2f9f01f59c97edfc5bc908a7264809.jpg,https://digitalsc.lib.vt.edu/files/original/95aaf2639a973ca6eb31de0941742153.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South","A text description of a parcel of land owned by the Washington Mills Company, on which the bank stood.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-13,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_020_007,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/345afc6a20b41e947fbfe15915a3278e.jpg,https://digitalsc.lib.vt.edu/files/original/1c06804dd43b041d3945ed7b11d1557c.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South","A text description of a parcel of land owned by the Washington Mills Company, on which the Brick Store Building stood.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-13,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_020_008,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d1ef1bc1bac6f57c4bcb03b02424c710.jpg,https://digitalsc.lib.vt.edu/files/original/e645b8943ae741670ec0227d92a8a019.jpg,https://digitalsc.lib.vt.edu/files/original/e8b2d49c610c390170ab7b4585143f15.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South","A text description of a parcel of land owned by the Washington Mills Company, on which the parking lot stood.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-14,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_020_009,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/327c8c2ed8be0cfe57b155add0310767.jpg,https://digitalsc.lib.vt.edu/files/original/e8e246ddbd4fbbdf90f908d9ee22ba0b.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South","A text description of a parcel of land owned by the Washington Mills Company, on which buildings and a floodwall stood.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-07-16,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_020_010,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7c0eb6246778c75c3c70992f150d140d.jpg,https://digitalsc.lib.vt.edu/files/original/4cf6215f5d654afc9465dd7842e517ba.jpg,https://digitalsc.lib.vt.edu/files/original/57a308fad53e93fcae6eb5104b6b00e8.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0