﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22922,https://digitalsc.lib.vt.edu/items/show/22922,"General Foods Chocolate Cake with White Frosting",,"History of Food and Drink","This is an image of a chocolate cake with white frosting from the General Foods and Walter Baker pamphlet ""Chocolate Cookery.""",,,"General Foods ","Ms2011 002 ",,1929,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_020,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6a56a8c8345ece540df2b655057625e.jpg,,"Chocolate History Collection",1,0
22923,https://digitalsc.lib.vt.edu/items/show/22923,"Baker Chocolate Production Diagram ",,"History of Food and Drink","This is an image of a diagram of the process Walter Baker uses to process coca beans into a variety of chocolate products from the General Foods and Walter Baker pamphlet ""Chocolate Cookery.""",,,"General Foods ","Ms2011 002 ",,1929,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_021,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cfd3308e9fec393895e39bc3b6a19f1c.jpg,,"Chocolate History Collection",1,0
22315,https://digitalsc.lib.vt.edu/items/show/22315,"Baker's Chocolate and Coconut Favorites Product Add",,"History of Food and Drink","This image from the back of ""Baker's Chocolate and Coconut Favorites"" cookbook advertises the various products on the market, most notably new ""Semi Sweet Chocolate Chips"".",,,"General Foods  Kitchens","Ms2021 043 1962",,1962,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_007,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3d6a590064fa0abeb210003e15fc0e06.jpg,"Still Image","Chocolate History Collection",1,0
22551,https://digitalsc.lib.vt.edu/items/show/22551,"1930 Hershey's Products Page 1",,"History of Food and Drink","This is an image of Hershey's breakfast cocoa, Milk Chocolate Kisses, and baking chocolate products from the pamphlet ""The Hershey's Recipe Book.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_009,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7e986fc6187b42ee5fea8c8b6e8376c1.jpg,"Still Image","Chocolate History Collection",1,0
22552,https://digitalsc.lib.vt.edu/items/show/22552,"1930 Hershey's Products Page 2",,"History of Food and Drink","This is an image of Hershey's sweet milk chocolate, chocolate syrup, and Sweet milk chocolate with almond bars from the pamphlet ""The Hershey's Recipe Book.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_010,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3a17448ccd7877a93b6ac87dda455057.jpg,"Still Image","Chocolate History Collection",1,0
22553,https://digitalsc.lib.vt.edu/items/show/22553,"1949 Hershey's Products ",,"History of Food and Drink","This is an image of Hershey's products adversized in the 1949 pamphlet ""Hershey's Recipes,"" featuring Hershey's breakfast cocoa, syrup, semi-sweet chocolate and ""Dainties.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1949,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_011,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6a6f3649c041c16c4f012936b642509.jpg,"Still Image","Chocolate History Collection",1,0
22554,https://digitalsc.lib.vt.edu/items/show/22554,"Hershey's Instant and Chocolate Flavored Syrup Add",,"History of Food and Drink","This is an image an advertisement for two Hershey's products featured in a 1975 pamphlet titled ""Family Favorites Madde with Hershey's Instant and Chocolate Flavored Syrup.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1975,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_012,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ccbb48652c274b334bfcd4e29b867c79.jpg,"Still Image","Chocolate History Collection",1,0
22555,https://digitalsc.lib.vt.edu/items/show/22555," Early Chocolate Cake with Hershey",,"History of Food and Drink","This is an image for a chocolate cake recipe from an Hershey's pamphlet titled ""9 Famous Recipes."" ",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1956,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b077cae301221e52fb28f1e56b9649f0.jpg,"Still Image","Chocolate History Collection",1,0
22556,https://digitalsc.lib.vt.edu/items/show/22556,"Hershey Chocolate Factory",,"History of Food and Drink","This is an image of Hershey's Chocolate factory in Hershey, PA, and the surronding ""Chocolate Town"" from the recipe pamphlet ""The Hershey Recipe Book."" ",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_014,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/94699cb237d54bb960e6f61de35245bb.jpg,"Still Image","Chocolate History Collection",1,0
22557,https://digitalsc.lib.vt.edu/items/show/22557,"Hershey Factory Equipment 1",,"History of Food and Drink","This is an image of the latest chocolate technology used in the Hershey Chocolate factory in 1930s Pennsylvannia  from the recipe pamphlet ""The Hershey Recipe Book"".",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_015,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a55ae100a20938c20f73e219ac5f928d.jpg,"Still Image","Chocolate History Collection",1,0
22558,https://digitalsc.lib.vt.edu/items/show/22558,"Hershey Factory Equipment 2",,"History of Food and Drink","This is an image of the latest chocolate technology used in the Hershey Chocolate factory in 1930s Pennsylvannia from the recipe pamphlet ""The Hershey Recipe Book"".",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_016,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/960ab7c00e53915b0d8debbc4a48f68d.jpg,"Still Image","Chocolate History Collection",1,0
22559,https://digitalsc.lib.vt.edu/items/show/22559,"Hershey's Back Cover Health",,"History of Food and Drink","This is an image of the back cover of the recipe pamphlet ""The Hershey Recipe Book"" advertising the health qualities of its chocolate products.",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_017,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c2eff3e06a215efe035ebe46839f5ab1.jpg,"Still Image","Chocolate History Collection",1,0
22924,https://digitalsc.lib.vt.edu/items/show/22924,"Hershey's Chocolate Cake with White Frosting",,"History of Food and Drink","This is an image of a chocolate cake from the 1949 ""Hershey's Recipes"" pamphlet showing a chocolate cake base with white frosting.",,,Hershey,"Ms2011 002 ",,1949,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_022,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d7fb0d9787e8e2c2d8ec6fed9cc91540.jpg,,"Chocolate History Collection",1,0
22925,https://digitalsc.lib.vt.edu/items/show/22925,"Hershey's Chocolate Cake with Chocolate Frosting",,"History of Food and Drink","This is an image of a chocolate cake from the 1949 ""Hershey's Recipes"" pamphlet showing a white cake base with chocolate frosting.",,,Hershey,"Ms2011 002 ",,1949,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_023,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/682903377fe1c9d054243f16b7a1c344.jpg,,"Chocolate History Collection",1,0
22926,https://digitalsc.lib.vt.edu/items/show/22926,"Walter Baker Devils Food Cake",,"History of Food and Drink","This is an image of a Devils Food cake from the 1928 recipe pamphlet titled ""Famous Recipes for Baker's Chocolate and Breakfast Cocoa."" ",,,Hershey,"TX767 C5 B3 ",,1928,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_024,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cfa4d8b9c53b5a2c42158516b69996bf.jpg,,"Chocolate History Collection",1,0
22927,https://digitalsc.lib.vt.edu/items/show/22927,"Hershey Chocolate Cake w/ Ch Frost",,"History of Food and Drink","This is an image of a chocolate cake from the 1988 ""Hershey's Chocolate Classics"" pamphlet showing a chocolate cake base with chocolate frosting.",,,Hershey,"Ms2011 002 ",,1988,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_025,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d66adc03cc7b8a2b4deadff65d571712.jpg,,"Chocolate History Collection",1,0