﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12322,https://digitalsc.lib.vt.edu/items/show/12322,"""L"" Squadron photographs",,"Virginia Polytechnic Institute and State University. Corps of Cadets","The ""L"" Squadron was the first unit of women in the Virginia Tech Corps of Cadets. Formed in the 1973-1974 academic year, women were in a separate squadron from male cadets until 1979. ",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,c.1973-1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,Photographs,CorpsWomen_,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/da8c6d14a89b7fcba887049f773be9d6.jpg,https://digitalsc.lib.vt.edu/files/original/35c32b03be079db1463f94ad0ebcc539.jpg,https://digitalsc.lib.vt.edu/files/original/d515112e110ec0ba20b7c0f2557841c9.jpg,https://digitalsc.lib.vt.edu/files/original/3691f3bf6ed3ca1b8391aa5b36220eb2.jpg,https://digitalsc.lib.vt.edu/files/original/399f746f33d7408c196bc64b3c786cfe.jpg,https://digitalsc.lib.vt.edu/files/original/081373a64ff57df1c1c59ea47c490e42.jpg,https://digitalsc.lib.vt.edu/files/original/5dba69a8c4c87fa29f5c4ac635189ba4.jpg,https://digitalsc.lib.vt.edu/files/original/d5f2a46c78d195c1654a67a945c49e99.jpg","Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12312,https://digitalsc.lib.vt.edu/items/show/12312,"1883 cadet uniform for Virginia Agricultural and Mechanical College",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Corps of Cadets","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-039,,,,,,,,,,,,,cadetuniform_1883,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/da376360f1ea3c84e3cf586d4fc6f1dd.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12313,https://digitalsc.lib.vt.edu/items/show/12313,"1897 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Corps of Cadets","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-040,,,,,,,,,,,,,cadetuniform_1897,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1b6bf527467d5136884c8ea0721e44da.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12314,https://digitalsc.lib.vt.edu/items/show/12314,"1902 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Corps of Cadets","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-041,,,,,,,,,,,,,cadetuniform_1902,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/523b8cd45afc582edec81306269322d4.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12315,https://digitalsc.lib.vt.edu/items/show/12315,"1908 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Corps of Cadets","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-042,,,,,,,,,,,,,cadetuniform_1908,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e00d8ab10d0fa414c07fa51154e058eb.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12316,https://digitalsc.lib.vt.edu/items/show/12316,"1910 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Corps of Cadets","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-043,,,,,,,,,,,,,cadetuniform_1910,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0dffdebbe38c28a84b2a4f4142fc9dca.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12317,https://digitalsc.lib.vt.edu/items/show/12317,"1931 cadet uniform for Virginia Polytechnic Institute",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Corps of Cadets","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-044,,,,,,,,,,,,,cadetuniform_1931,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f79d1d2b9a3f06d29b8e9ea7df1f63d8.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12318,https://digitalsc.lib.vt.edu/items/show/12318,"1942 cadet uniform for Virginia Polytechnic Institute",,"Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University^^Virginia Polytechnic Institute and State University. Corps of Cadets","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-045,,,,,,,,,,,,,cadetuniform_1942,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/60de49450b647e95cdd81e236f089e5c.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12302,https://digitalsc.lib.vt.edu/items/show/12302,"Article, 'VPI Board of Visitors Says Corps Participation Optional""",,,,,,,"Daily Progress",,1964-06-30,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,CorpsParticipationOptional_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f4d16d1cd434c971537f12e4bdc5338c.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12306,https://digitalsc.lib.vt.edu/items/show/12306,"Article, ""Board States Cadet Corps Policy To Continue at VPI""",,,,,,"Traub, Mike","Roanoke Times",,1952-04-22,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,BoardStatesVTCCContinue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1949bddf294012aef2b11bbc35659fc4.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12300,https://digitalsc.lib.vt.edu/items/show/12300,"Article, ""Forward March""",,,,,,,"The Virginia Tech",,1942-02-25,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ForwardMarch_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7492d1935d8900253b8696b108797363.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12303,https://digitalsc.lib.vt.edu/items/show/12303,"Article, ""From the Corps... Visiting Sash and Saber""",,,,,,"Ward, Stan","Collegiate Times",,1996-01-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,SashAndSaber_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dfb294e311abf5f7db9fc43f554957a3.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
12304,https://digitalsc.lib.vt.edu/items/show/12304,"Article, ""From the Corps...Honor of the Guard""",,,,,,"Ward, Stan","Collegiate Times",,1996-02-27,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,HonorGuard_VTCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2e816ad75144e7a1e1f936124879f522.pdf,Document,"Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0