﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"BSA, The 1997 Bugle, pg160-161",,"University History",,,,,,,1997,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1997_pg160-161_BSA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1997_pg160-161_BSA.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"BlackFemaleCoalition, The 1997 Bugle, pg159",,"University History",,,,,,,1997,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1997_pg159_BlackFemaleCoalition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1997_pg159_BlackFemaleCoalition.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"MissEgyptian, The 1997 Bugle, pg96",,"University History",,,,,,,1997,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1997_pg96_MissEgyptian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1997_pg96_MissEgyptian.jpg,Document,"Black History at Virginia Tech - Black Organizations",1,0
"Class1998, The 1997 Bugle, pg159",,"University History",,,,,,,1997,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1997_pg159_Class1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1997_pg159_Class1998.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"MAC, The 1997 Bugle, pg159",,"University History",,,,,,,1997,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,Bugle1997_pg159_MAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Bugle1997_pg159_MAC.jpg,Document,"Black History at Virginia Tech - Firsts in nonBlack Organizations",1,0
"Michael Herndon, 1997",,"University History",,,,,,,1997,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Herndon_Michael_1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Herndon_Michael_1997.jpg,Document,"Black History at Virginia Tech - People",1,0
"Michael Herndon, Board of Visitors, 1997",,"University History",,,,,,,1997,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,1997-1998_BOV_MichaelHerndon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/1997-1998_BOV_MichaelHerndon.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
"Transcript of interview with James Pandapas, James J. Pandapas Audiotape and Papers (Ms1997-011)",,"Local/Regional History and Appalachian South","Transcription of the interview with corrections and additions done by Pandapas",,,"Pandapas, James J,","See the finding aid for the James J. Pandapas Audiotape and Papers",,1997,,,,,,,,,,"Permission to publish material from James J. Pandapas Audiotape and Papers must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Folder 1",,,,,,,,,,,English,Transcripts,Ms1997_011_PandapasJames_InterviewTranscript,"Researchers wishing to cite this collection should include the following information: James J. Pandapas Audiotape and Papers, Ms1997-011, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7dc716e882fb8b6006643ac1cae658af.pdf,Document,"James J. Pandapas Audiotape and Papers, 1966-1988, 1997 (Ms1997-011)",1,0
"The First Black Students At Virginia Tech, 1953-1963, by Peter Wallenstein",,"University Archives","This is the text of an article for Diversity News in 1997 on the first black students at Virginia Tech. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. Please note: The Black History Timeline has moved since the first publication of this item. The links have been removed from the pdf, but the updated timeline can be viewed online: <a href=""http://digitalsc.lib.vt.edu/exhibits/show/blackhistoryvt"" target=""_blank"">http://digitalsc.lib.vt.edu/exhibits/show/blackhistoryvt</a>.",,,"Wallenstein, Peter","Wallenstein, Peter. Diversity News 4, no. 1 (Fall 1997): 3-5",,1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Wallenstein_FirstBlackStudents_1997,"Wallenstein, Peter. Diversity News 4, no. 1 (Fall 1997): 3-5",,,,,,,,,,,,"Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f87f43ec43b20a7e66dfa90230cd5c4b.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Diversity News, Vol. 3 No. 2, Spring/Summer 1997 ",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,1997,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D62",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V3_No2_1997,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e92ae5d975ddf0bf1ddae9be702d6d9a.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"Diversity News, Vol. 4 No. 1, Fall 1997 ",,"University Archives","Diversity News, continued Minority Newsletter (LD5655 .A78631 M5)",,,,,,1997,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Diversity News, LD5655 .A76831 D63",,,,,,,,application/pdf,,,English,Newsletters,LD_5655_A76831_D58_V4_No1_1997,"Diversity News, [volume, issue, date], Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ae606db07bdeb23aa3442ecae54ec900.pdf,Document,"<em>Minority Newsletter</em> and <em>Diversity News</em>",1,0
"The 1997 Bugle",,"University History",,,,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e8ffd01b2be2784d609030ba32a712d9.pdf,Document,<em>Bugles</em>,1,0
