﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Step Show, 2001",,"University History",,,,,,,2001,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,StepShow_2001Bugle_pg184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/StepShow_2001Bugle_pg184.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Irving Peddrew and Charles Yates at the Dedication of Peddrew-Yates Hall, March 29, 2003",,"University History",,,,,,,2003-03-29,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Peddrew-Yates_Photo_VTPhoto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Peddrew-Yates_Photo_VTPhoto.JPG,Document,"Black History at Virginia Tech - Events",1,0
"Black History celebration kicks off. Community commemorates Brown decision. The Collegiate Times February 3, 2004",2004_Feb3_Peddrew,"University History",,,,,,,2004,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,2004_Feb3_Peddrew,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/786b179e2c001baccbbfe8825b0939a8.pdf,,"Black History at Virginia Tech - Events",1,0
"Fashion show offers trends of the season in different themes. The Collegiate Times May 5, 2004, pg 22",2004_May5_pg22,"University History",,,,,,,2004,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,2004_May5_pg22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d83cc36fd9c6b363ae4dfbaa8f8497a4.jpg,,"Black History at Virginia Tech - Events",1,0
"Donning the Kente, 2008 Commencement ",,"University History",,,,,,,2008,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,donningkente2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/donningkente2008.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Black College Institute Day of Service, 2009",,"University History",,,,"Edmee Rodriguez",,,2009,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCIdayofservice09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BCIdayofservice09.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Angela Davis, reading at the Sheer Good Fortune event, celebrating Toni Morrison, October 16, 2012",,"University History",,,,"Michael Kiernan (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,AngelaDavis_Photo_MichaelKiernan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/AngelaDavis_Photo_MichaelKiernan.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Jordan Holmes, 2013 Poetry Slam, October 22, 2013",,"University History",,,,"Logan Wallace (Photographer)",,,2013-10-22,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PoetrySlam_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PoetrySlam_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"La Verne Higgins, Linda Edmonds Turner, and Marguerite Laurette (Harper) "" Chick"" Scott at the Black Alumni Reunion Awards Ceremony, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-04-23,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BlackAlumniAwards_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BlackAlumniAwards_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Brian Hemphill, Tim Sands, Anthony Jenkins, Uplifting Black Men Conference, March 24, 2017",,"University History",,,,"Logan Wallace (Photographer)",,,2017-03-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,UpliftingBlackMen2017_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/UpliftingBlackMen2017_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Faculty Women of Color in the Academy National Conference, April 2, 2017",,"University History",,,,"Helen Zhang (Photographer)",,,2017-04-02,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,FacultyWomen2017_Photo_HelenZhang,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/FacultyWomen2017_Photo_HelenZhang.JPG,Document,"Black History at Virginia Tech - Events",1,0
"ExploreVT Summer Camp, June 2017",,"University History",,,,"Logan Wallace (Photographer)",,,2017-06,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ExploreVT_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ExploreVT_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"ExploreVT Summer Camp Etiquette Dinner, June 2017",,"University History",,,,"Edmee Rodriguez (Photographer)",,,2017-06,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ExVTEtiqutteDinner173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ExVTEtiqutteDinner173.JPG,Document,"Black History at Virginia Tech - Events",1,0
"Jody Thompson-Marshall, Summer Research Internship Symposium, Multicultural Academic Opportunities Program (MAOP), August 2017",,"University History",,,,"Olivia Coleman (Photographer)",,,2017-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,MAOP_JodyThompson_Photo_OlivaColeman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MAOP_JodyThompson_Photo_OlivaColeman.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Jarrodd Davis and Danielle Jeffers, University Innovation Fellows, November 9, 2017",,"University History",,,,"Olivia Coleman (Photographer)",,,2017-11-09,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Innovation-fellows_Photo_OliviaColeman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Innovation-fellows_Photo_OliviaColeman.jpg,Document,"Black History at Virginia Tech - Events",1,0
"MLK Oration Competition, January 16, 2018",,"University History",,,,,,,2018-01-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,2018-01-16-MLK-Oration-Competition-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/2018-01-16-MLK-Oration-Competition-0011.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Dr. Marc Lamont Hill speaks at the 2018 Uplifting Black Men Conference",,"University History",,,,"Jun Yu (Photographer)",,,2018-02-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,UpliftingBlackMen2018_Photo_JunYu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/UpliftingBlackMen2018_Photo_JunYu.jpg,Document,"Black History at Virginia Tech - Events",1,0
BlackAlumniReunion2018_PresidentTimSands,"BAR2018_TimSands Ujima Learning Community Announced","University History",,,,"Olivia Coleman",,,"April 13, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BAR2018_TimSands_UjimaCommunity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/78142b90541fa43562120c74fceda642.jpg,,"Black History at Virginia Tech - Events",1,0
BlackAlumniReunion2018_JustinAndSadah,"BAR2018_Justin and Sadah","University History",,,,"Logan Wallace",,,"April 15, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BAR2018_JustinAndSadah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7868dd6a5abd5f775412a5430775e3d7.JPG,,"Black History at Virginia Tech - Events",1,0
"Tech professor fosters construction of MLK memorial. Collegiate Times, August 26, 2011, pg 7",2011_Aug26_pg7,"University History",,,,,,,"August 26, 2011",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2011_Aug26_pg7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e6143980df3d4b59d4217573a5edbd97.jpg,,"Black History at Virginia Tech - Events",1,0
"Black Cultural Center Mural painted by Rhakim Smith (class of 2015) June 14, 2018","BCC Mural by Rhakim_June 14_2018","University History",,,,,,,"June 14, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,"BCC Mural by Rhakim_June 14_2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3f485141cc76ef91739d01a9e3382d98.jpg,,"Black History at Virginia Tech - Events",1,0
"Black Cultural Center Mural_Juel Downing (class of 2018) and artist Rhakim Smith (class of 2015)","BCC Mural_JuelDowningandRhakimSmith","University History",,,,,,,"June 14, 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BCC Mural_JuelDowningandRhakimSmith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d744475318887da2af58fc8b5c458f2e.jpeg,,"Black History at Virginia Tech - Events",1,0
"Black Cultural Center Mural. Rhakim Smith, Brandy Faulkner, Kimberly Williams, Menah Pratt-Clarke",BCC_RhakimBrandyKimberlyMenah,"University History",,,,,,,"June 14, 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCC_RhakimBrandyKimberlyMenah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ec70f9515bb69f8c1e192914bddc705a.jpeg,,"Black History at Virginia Tech - Events",1,0
"Black Cultural Center Mural. President Time Sand and artist Rhakim Smith",BCC_PresidentSands_Rhakim,"University History",,,,,,,"June 14, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BCC_PresidentSands_Rhakim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e121a50b9f952c6bbd0c6475f7fd1991.jpeg,,"Black History at Virginia Tech - Events",1,0
"Black Cultural Center Mural in progress by artist Rhakim Smith ('15)",BCC_Rhakim_paint,"University History",,,,,,,"June 14, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,BCC_Rhakim_paint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6d93ca9c73b1de809da662a24186f56.jpeg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute at Vet-Med_pic1_June 25, 2018",BCI_VetMed_photoDanMirolli_2018June25,"University History",,,,"Dan Mirolli",,,"June 25, 2018",,"June 25, 2018",,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_VetMed_photoDanMirolli_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f9eab049678adda77ae4de2c68aca09.jpg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute at Vet-Med_pic2_June 25, 2018",BCI_VetMed2_photoDanMirolli_2018June25,"University History",,,,"Dan Mirolli",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_VetMed2_photoDanMirolli_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7d32c97fbea55aee94ad2a530aa5c7e7.jpg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute CAUS Screen Printing, June 25, 2018 pic1",BCI_ScreenPrint_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_ScreenPrint_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47d1b9ab41432b3e3f4601dd3bcad859.jpg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute CAUS Screen Printing June 25, 2018 Pic2",BCI_ScreenPrint2_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_ScreenPrint2_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b2adf7b5c552828277f04123aae13f46.jpg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute CAUS Legos June 25, 2018 Pic1",BCI_Legos_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_Legos_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8587c92aa9ef3b47a9305f88ecee8a8c.jpg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute CAUS Legos June 25, 2018 Pic2",BCI_Legos2_photoRayMeese_2018June25,"University History",,,,"Ray Meese",,,"June 25, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_Legos2_photoRayMeese_2018June25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8c02c3257e1f2a400f5a8cd31760d0cb.jpg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute College of Engineering Helmet Lab June 27, 2018 Pic1",BCI_COE_HelmetLab_photoMayaSampson_2018June27,"University History",,,,"Maya Sampson",,,"June 27, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_COE_HelmetLab_photoMayaSampson_2018June27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f9b77474843c25ac25c2c1d230c09353.jpg,,"Black History at Virginia Tech - Events",1,0
"Black College Institute College of Engineering Helmet Lab June 27, 2018 Pic2",BCI_COE_HelmetLab2_photoMayaSampson_2018June27,"University History",,,,"Maya Sampson",,,"June 27, 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BCI_COE_HelmetLab2_photoMayaSampson_2018June27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3cf7a7631c981e001ba67f9c8a59055b.jpg,,"Black History at Virginia Tech - Events",1,0
"TEDx 2014",TEDxSign_photo_LoganWallace_Nov2014,"University History",,,,"Logan Wallace",,,"November 20, 2014",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,TEDxSign_photo_LoganWallace_Nov2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9b122b825f0527a8c52dcec431666ad3.jpg,,"Black History at Virginia Tech - Events",1,0
"Homecoming Court 2013. Collegiate Times October 2, 2013 pg 4",2013_Oct2_pg4,"University History",,,,,,,"October 2, 2013",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Clippings,2013_Oct2_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88a7e325c0e5a5e3fab39dd0d1b34fc6.pdf,,"Black History at Virginia Tech - Events",1,0
"Martin Luther King Jr. Memorial Statue, Washington DC 2012",MLK_2012DC_photo_JimStroup,"University History",,,,"Jim Stroup",,,"October 20, 2012",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,,MLK_2012DC_photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e38e22af82daa78e8c554fd2ad0cefa4.JPG,,"Black History at Virginia Tech - Events",1,0