﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4550,https://digitalsc.lib.vt.edu/items/show/4550,"Cook Book published by the Ladies' Aid Society of the Jeffersonton M. E. Church South",,"History of Food and Drink","PDF of 1913 cook book. 79 pages.",,,"Ladies' Aid Society of the Jeffersonton M. E. Church South",,"Roanoke, Virginia: The Stone Printing and Manufacturing Company","December 1913",,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,Cookbook_Jeffersonton_MEChurch_1913,,,,,,,,,,,,"Digital copy given to Special Collections in September 2013.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4550/Cookbook_of_J_Methodist_Church_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
9455,https://digitalsc.lib.vt.edu/items/show/9455,"Home Economics in the Door to Opportunity for Virginia Girls and Women",,"History of Food and Drink",,,,"School of Home Economics, Virginia Polytechnic Institute","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Virginia Polytechnic Institute",c.1960,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,English,Books,HomeEconomicsIsTheDoor_booklet,"Virginia Polytechnic Institute, ""Home Economics in the Door to Opportunity for Virginia Girls and Women,"" c.1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e97f003c663e39cd89eb1b46477e11a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4894,https://digitalsc.lib.vt.edu/items/show/4894,"Here’s How: A Handbook of Recipes of Spirituous and Non-Spirituous Drinks Gathered from Authoritative Sources",,"History of Food and Drink","39 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech",n.p.,c.1930s?,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX951H46_1900z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/55c6a772ae9d468998728e4a9f4088e3.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4648,https://digitalsc.lib.vt.edu/items/show/4648,"A Domestic Cook Book: Containing  a Careful Selection of Useful Receipts for the Kitchen",,"History of Food and Drink","Front and back cover pages only.",,,"Russell, Malinda","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Ann Arbor, Mich. : Longone Center for American Culinary Research, William L. Clements Library, University of Michigan",2007,,,,,,,,,,,,,,,,,"<a href=""http://hdl.handle.net/2027/mdp.39015091768104"" target=""_blank"">Digital facsimile of original edition from the University of Michigan collection</a>.^^<a href=""http://hdl.handle.net/2027/mdp.39015073926647"" target=""_blank"">Digital facsimile of 2007 reprint edition from the University of Michigan collection.</a>",,,"For more information on Malinda Russell and her cookbook, see ""<a href=""https://whatscookinvt.wordpress.com/2015/03/20/whm-malinda-russell/"" target=""_blank"">Women&rsquo;s History Month, Part 11: Malinda Russell (b. abt. 1822?)</a>"" on the ""What's Cookin' at Special Collections?!"" blog.",,,,,,,,,,,Books,TX715.R964_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_fc.jpg,https://digitalsc.lib.vt.edu/files/original/4648/TX715R9642007_bc.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
13919,https://digitalsc.lib.vt.edu/items/show/13919,"Food, Nutrition and Health",,"History of Food and Drink^^Nutrition",,,,"McCollum, Elmer Verner^^Simmons, Nina","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Baltimore, Md.: McCollum and Simmonds",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"143 pages",,English,Books,RJ206.B36_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bf1f99a3b9e42bc5d8e93998d4102706.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13918,https://digitalsc.lib.vt.edu/items/show/13918,"Mrs. Beeton's Cookery Book",,"History of Food and Drink",,,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","London (England): Ward, Lock",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"384 pages",,English,Books,TX717.B448_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2aa89b21fd8de9de93669364dd0972b5.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13917,https://digitalsc.lib.vt.edu/items/show/13917,"The Rumford Complete Cook Book",,"History of Food and Drink",,,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Providence, R.I.: Department of Home Economics of the Rumford Company",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"241 pages",,English,Books,TX715.W23_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a59094cfd29a35e4f145a16c90c14541.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13913,https://digitalsc.lib.vt.edu/items/show/13913,"Modern Priscilla Home Furnishing Book",,"Home economics^^Interior decoration^^History of Food and Drink",,,,"Priscilla Publishing Company","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Boston, Mass.: Priscilla Publishing Co.",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"340 pages",,English,Books,TX311.P75_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b8b26bf53ac5bded0d2e07f3a9a033fa.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13911,https://digitalsc.lib.vt.edu/items/show/13911,"Mrs. Caldwell's Cook Book: Containing 500 Economical Receipts with Complete Index",,"History of Food and Drink",,,,"Caldwell, Abigail B.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: J. H. Sears & Co.",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"118 pages",,English,Books,TX715.C128_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f7cb1d0065fdd6d54fc2f8196cda254a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13920,https://digitalsc.lib.vt.edu/items/show/13920,"Nutrition and Health with Twenty Suggested Lessons for Nutrition Classes",,"History of Food and Drink^^Nutrition",,,,"Baldwin, Helen Rich","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: The Borden Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"79 pages",,English,Books,RM216.M18_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/029d7493fee396f9751164201af5b720.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13916,https://digitalsc.lib.vt.edu/items/show/13916,"Food Products",,"History of Food and Drink",,,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: The Macmillan Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"687 pages",,English,Books,TX353.S46_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ba686935274652b73cd4166f624a2fc.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13914,https://digitalsc.lib.vt.edu/items/show/13914,"The Boston Cooking-School Cook Book",,"History of Food and Drink",,,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Boston, Mass.: Little, Brown and Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"808 pages",,English,Books,TX715.F232_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4c22a18091ad697375d7dd41fadc0567.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13910,https://digitalsc.lib.vt.edu/items/show/13910,"Home Economics in Education",,"Home economics^^History of Food and Drink",,,,"Bevier, Isabel","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Philadelphia, Pa.: J. B. Lippincott Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"226 pages",,English,Books,TX165.B48_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ef836f24679741b92b547fe2b4b62066.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13909,https://digitalsc.lib.vt.edu/items/show/13909,"Ida Bailey Allen's Modern Cook Book: 2500 Delicious Recipes; Formerly Published as Mrs. Allen on Cooking, Menus Service",,"History of Food and Drink",,,,"Allen, Ida Cogswell Bailey","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Garden City (N.Y.): Garden City Pub. Co.",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"1008 pages",,English,Books,TX715.A44322_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aad29ec40113f04001051c4152e5d6e3.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13915,https://digitalsc.lib.vt.edu/items/show/13915,"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink",,,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Boston, Mass.: Little, Brown and Company",1923,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"231 pages",,English,Books,TX715.H674_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/08ca9178774c3c23f0041f680ad3a77f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13912,https://digitalsc.lib.vt.edu/items/show/13912,"Nutrition and Clinical Dietetics",,"Nutrition^^History of Food and Drink",,,,"Carter, Herbert S.^^Howe, Paul E.^^Mason, Howard H.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Philadelphia, Pa.: Lea & Febiger",1923,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"731 pages",,English,Books,RM216.C3_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/74d85ed123a521d2d5997a8e107bf2a2.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3966,https://digitalsc.lib.vt.edu/items/show/3966,"Cooking for Two: A Handbook for Young Housekeepers",,"History of Food and Drink","407 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1923,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H657_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3966/TX715.H657_1923.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0