﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17450,https://digitalsc.lib.vt.edu/items/show/17450,"Photograph, Owens, Sears, Meade, Freeman, and Mays, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute","This composite photo depicts Charles Owens, John Sears, Floyd Meade, Alonzo Freeman, and Preston Mays. These men were some of the first African American that were connected to the University.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_065. Owens Sears Meade Freeman Mays v2","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/56cc9e0650b90fd7f96499cd1e824505.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17423,https://digitalsc.lib.vt.edu/items/show/17423,"Photograph, Northern Virginia Graduate Center Classroom, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo depicts a classroom at the Northern Virginia Graduate center shortly after it moved from Reston to Dulles.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_Dulles,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e6c90238e0bbe712aab2f71dbdfd25f6.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17589,https://digitalsc.lib.vt.edu/items/show/17589,"Photograph, Northern Virginia Center, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This undated photo shows the Northern Virginia Center, a joint education center held by Virginia Tech and the University of Virginia, in Falls Church.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_UR_NorthernVirginiaCenter_undated,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d4e9b491e6ca210d5278768368ca2ccd.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17434,https://digitalsc.lib.vt.edu/items/show/17434,"Photograph, Newman Library Construction, undated",,"University History^^University Archives^^Virginia Polytechnic Institute","In this photo, Seymour Robb, University Librarian (left) talks with Walter S. Newman, President of VPI (right) in Newman Library during construction. The library was completed in 1955.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1955",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_NewmanLibrary,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6c0c47fdb75c05010ec33ed8e18a1dd8.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17587,https://digitalsc.lib.vt.edu/items/show/17587,"Photograph, Moss Center by Ray Meese, 2020-05-22",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of the Moss Arts Center by Ray Meese of VT University Relations, May 22, 2020",,,"Meese, Ray; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2020-05-22,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_MossCenter_RayMeese_2020_0522,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3b38a1ae5bb6567bb7eb6009c442f121.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17404,https://digitalsc.lib.vt.edu/items/show/17404,"Photograph, Miles Field, undated",,"University History^^University Archives","This photo depicts Miles Field, which was renamed to honor Clarence Paul Miles.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_056. Miles Field","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a54e7579daa1b610a76ac60ec1adc9ee.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17398,https://digitalsc.lib.vt.edu/items/show/17398,"Photograph, Mess/Commencement Hall Expansion, undated ",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo depicts the Mess and Commencement Hall after it had been expanded.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_041. Expansion MessCommence","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8d53ae97814df5e20235343809d496eb.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17461,https://digitalsc.lib.vt.edu/items/show/17461,"Photograph, Mess Formation, 1920",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute and State University. Corps of Cadets","This photo depicts the Corps of Cadets in mess formation sometime during 1920.",,,,"150th Anniversary of Virginia Tech Collection",,1920,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_081. 1920 Mess Formation","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/519e13f707c04ef0758eb6d49a5959ca.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17619,https://digitalsc.lib.vt.edu/items/show/17619,"Photograph, McBryde Building under construction and one of the completed structure, undated",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","Composite of the McBryde Building with photo showing it under construction and drawing of the expected structure.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,,Photographs,"150th_072a. McBryde construction and drawing.jpg","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b2aaf43e302346a246dcafd26261ca82.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17396,https://digitalsc.lib.vt.edu/items/show/17396,"Photograph, Mary Goodwin Lacy, 1899",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This is a photograph of Mary Goodwin Lacy that was taken in 1899.",,,,"150th Anniversary of Virginia Tech Collection",,1899,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_037. Mary Goodwin Lacy (ID from 1899 Wytheville photo) -_DSC6619","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aa8f5dc7088c4348c03ce0e5f908897a.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17467,https://digitalsc.lib.vt.edu/items/show/17467,"Photograph, Mary Ella Carr Brumfield, undated",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Women in higher education","This photo depicts Mary Ella Carr Brumfield, who was the first woman to receive a degree from V. P. I.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_088. Brumfield MaryEllaCarr","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/716ad584fb265cfd41f0da23ef4a2411.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17586,https://digitalsc.lib.vt.edu/items/show/17586,"Photograph, LumenHAUS, ca. 2012",,"University History^^University Archives^^Virginia Polytechnic Institute and State University","This photo is of LumenHAUS, a smart house designed and built by students and faculty in the VT colleges of Architecture and Urban Studies and of Engineering to demonstrate the contributions of the university to conservation and sustainability in their fields. It won the 2010 Solar Decathlon Europe. Here it is pictured about 2012, probably on the Blacksburg campus.",,,"Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,"ca. 2012",,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_LumenHAUS_ca2012,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a29c2007d953e7f6f2c5dbd911c6c10e.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0