﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
17811,https://digitalsc.lib.vt.edu/items/show/17811,"Blacksburg Station",,,"Blacksburg Station, showing Huckleberry Line.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener""> Historical Photograph Collection</a>",,1918,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,H010-lh406,"[identification of item], Historical Photograph Collection, c.1890s-present, (Photographs-001), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/080e184de8e37fbdfd0f1e82ea02c7ab.jpeg,"Still Image","Historical Photograph Collection",1,0
17458,https://digitalsc.lib.vt.edu/items/show/17458,"Poster, Influenza Warning, 1918",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This poster warns people not to enter a specific area without permission from the Board of Health becuase of the Influenza outbreak.",,,,"150th Anniversary of Virginia Tech Collection",,1918,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Posters,"150th_076. Virginia flu 1918","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/007d604dd7c50df68cf099ec13bd6057.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17457,https://digitalsc.lib.vt.edu/items/show/17457,"Photograph, Student Army Training Corps Unit Officers, 1918",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute and State University. Corps of Cadets","This photo depicts the Officers of the Student Army Training Corps in 1918.",,,,"150th Anniversary of Virginia Tech Collection",,1918,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_075. SATC Officers 1918","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b17350073024d6b98573bbdf291c53d7.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17456,https://digitalsc.lib.vt.edu/items/show/17456,"Photograph, Enlisted Men's Technical School, 1918",,"University History^^University Archives^^Virginia Agricultural and Mechanical College and Polytechnic Institute","This photo depicts several men who were enrolled in the Enlisted Men's Technical School. This school was an eight week course that was meant to teach active enlisted soldiers to learn technical skills.",,,,"150th Anniversary of Virginia Tech Collection",,1918,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_074. Enlisted Training Detachment 1918b","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9e0373046b8cd766aa2780af1a63b987.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
13052,https://digitalsc.lib.vt.edu/items/show/13052,"Students waiting for the train, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of students waiting for the train, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_Train,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7eb63e421633bec81b73a30cb10c109b.jpg,"Still Image","Historical Photograph Collection",1,0
13051,https://digitalsc.lib.vt.edu/items/show/13051,"Rat parade, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of a ""Rat Parade"" (Freshman cadets in costume), 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_Studen,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5940fcfb43f03acb57443c96d21ce50f.jpg,"Still Image","Historical Photograph Collection",1,0
13050,https://digitalsc.lib.vt.edu/items/show/13050,"Rat parade, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of a ""Rat Parade"" (Freshman cadets in costume), 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_ratpar,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e61c3d4b71f191060a14d1229a51d25c.jpg,"Still Image","Historical Photograph Collection",1,0
13049,https://digitalsc.lib.vt.edu/items/show/13049,"Student matresses on the quad, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of cadet matresses on the ground, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_rathay,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a5b71f2a31b19e7bc6f5d5f1df2bbc03.jpg,"Still Image","Historical Photograph Collection",1,0
13048,https://digitalsc.lib.vt.edu/items/show/13048,"Cadet with the mail cart, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of a cadet with the mail cart, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_mail,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/18915cc096e7a13eae6dd4cd87ba7974.jpg,"Still Image","Historical Photograph Collection",1,0
13047,https://digitalsc.lib.vt.edu/items/show/13047,"Students' belonging on a horse cart, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of students' belonging on a horse cart, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_horsecar,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d670d69b72341e697cebc66228401b73.jpg,"Still Image","Historical Photograph Collection",1,0
13046,https://digitalsc.lib.vt.edu/items/show/13046,"Cadets with the fire truck, 1918",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of cadets with the fire truck, 1918.",,,,"Historical Photograph Collection",,1918,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,1918_firetruc,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3eb07b5848e078e66e774bbfe9c65f89.jpg,https://digitalsc.lib.vt.edu/files/original/8db4ab7e87eccec6d2ee3476b30d6b31.jpg","Still Image","Historical Photograph Collection",1,0
10197,https://digitalsc.lib.vt.edu/items/show/10197,"Front cover and close up images, <i>Mid-American Chants</i>, first edition",,,,,,,,"New York, London, John Lane company; John Lane",1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",MidAmericanChants_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b8fd08e42eb2d6a0d53953dc25bd5261.jpg,https://digitalsc.lib.vt.edu/files/original/fe92d3a4df26aaf97afe94d146cbc364.jpg,https://digitalsc.lib.vt.edu/files/original/8ef7e14804d08d46c00383eec2db666c.jpg","Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
9312,https://digitalsc.lib.vt.edu/items/show/9312,"The 1918 Bugle",,"University History",,,,,,,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1918Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/952272915a30dbff4e3284e2d053f6d1.pdf,Document,<em>Bugles</em>,1,0
4025,https://digitalsc.lib.vt.edu/items/show/4025,"The Rumford Complete Cook Book",,"History of Food and Drink","241  pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4025/TX715.W23_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4021,https://digitalsc.lib.vt.edu/items/show/4021,"Food Saving and Sharing",,"History of Food and Drink","102 pages",,,"United States Food Administration|Tappan, Eva March|United States. Dept. of Agriculture|United States. Bureau of Education","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Garden City, NY: Doubleday, Page & Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX357.U6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4021/TX357.U6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4001,https://digitalsc.lib.vt.edu/items/show/4001,"Chemistry of Food and Nutrition",,"History of Food and Drink","454 pages",,,"Sherman, Henry C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.S6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4001/TX531.S6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4019,https://digitalsc.lib.vt.edu/items/show/4019,"Diet and Health: With Key to the Calories",,"History of Food and Drink","127 pages",,,"Peters, Lulu Hunt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Reilly and Lee Co.",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.P5_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4019/RM216.P5_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0