﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4268,https://digitalsc.lib.vt.edu/items/show/4268,"Orders and correspondence between General Longstreet and Col. Preston at Mason's Hill, Fairfax, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Letters^^Military orders",Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4268/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI_a.jpg,https://digitalsc.lib.vt.edu/files/original/4268/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI_bc.jpg,https://digitalsc.lib.vt.edu/files/original/4268/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonI_d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4273,https://digitalsc.lib.vt.edu/items/show/4273,"Military Order, From General Longstreet to Commanding Officers, Mason's Hill, Fairfax County, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders^^Letters",Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVI,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4273/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVI_a.jpg,https://digitalsc.lib.vt.edu/files/original/4273/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVI_b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4275,https://digitalsc.lib.vt.edu/items/show/4275,"Military Order, from General Longstreet and Col. Preston to Colonels, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Letters^^Military orders",Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVIII,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4275/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonVIII.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
10744,https://digitalsc.lib.vt.edu/items/show/10744,"Letter, Randolph Longstreet to James Longstreet, January 31st, no year",,,,,,"Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1xxxx-01-31,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 1",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1xxx_0131,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/fcd1807cec2f3e20c207aa1fdf98ff32.jpg,https://digitalsc.lib.vt.edu/files/original/9d45885e41fa89baf2df0f99ba1e82c9.jpg,https://digitalsc.lib.vt.edu/files/original/4521f2bf2e1b005da981f07ffa81f648.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
4269,https://digitalsc.lib.vt.edu/items/show/4269,"Request to Assume Former Position at Mason's Hill, Signed Col. Preston, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Civil War^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Letters^^Military orders",Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonII,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4269/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonII.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4271,https://digitalsc.lib.vt.edu/items/show/4271,"Letter, Orders and correspondence between General Longstreet and Col. Preston at Mason's Hill, Fairfax, undated (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders^^Letters",Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonIV,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4271/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonIV_a.jpg,https://digitalsc.lib.vt.edu/files/original/4271/Ms1992_003_PrestonRobertT_B1F13_LongstreetPrestonIV_b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4315,https://digitalsc.lib.vt.edu/items/show/4315,"Letter, Testimony to Col. Preston's Honorable character as a soldier. In response to his request to rejoin the Army. Signed: James Longstreet, Head Quarters 2nd Division, May 19, 1862 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Civil War^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-05-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 9",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F9_LongstreetJ_1862_0519,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4315/Ms1992_003_PrestonRobertT_B1F9_LongstreetJ_1862_0519a.jpg,https://digitalsc.lib.vt.edu/files/original/4315/Ms1992_003_PrestonRobertT_B1F9_LongstreetJ_1862_0519b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4338,https://digitalsc.lib.vt.edu/items/show/4338,"Military Order, For the movement of baggage to the rear by way of railroad, By Command of Maj. Gen. Longstreet, Head Quarters, 2nd Division, Army of the Potomac, March 5, 1862 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1862-03-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 8",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F8_Order_1862_0305,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4338/Ms1992_003_PrestonRobertT_B1F8_Order_1862_0305.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4359,https://digitalsc.lib.vt.edu/items/show/4359,"Letter, To Col. Preston, Withdrawing remarks from the 26th for not receiving copies of all the instructions, Signed: James Longstreet, Brig. Gen., Head Quarters, Advanced Forces, October 2, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Civil War^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-10-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F7_ToPrestonIII_1861_1002,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4359/Ms1992_003_PrestonRobertT_B1F7_ToPrestonIII_1861_1002.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4361,https://digitalsc.lib.vt.edu/items/show/4361,"Military Order, To Col. Preston, Moving three regiments, Signed: J. Longstreet, Brig. Gen., Head Quarters, Advanced Forces, September 27, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-09-27,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,"Letters^^Military orders",Ms1992_003_PrestonRobertT_B1F7_ToPrestonI_1861_0927,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4361/Ms1992_003_PrestonRobertT_B1F7_ToPrestonI_1861_0927.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4362,https://digitalsc.lib.vt.edu/items/show/4362,"Military Order, To Col. Preston, Regarding troop movements, Signed: J. Longstreet, Brig. Gen., Head Quarters, Advanced Forces, September 27, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-09-27,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 7",,,,,,,,,,,English,"Letters^^Military orders",Ms1992_003_PrestonRobertT_B1F7_ToPrestonII_1861_0927,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4362/Ms1992_003_PrestonRobertT_B1F7_ToPrestonII_1861_0927.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
