﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18283,https://digitalsc.lib.vt.edu/items/show/18283,"Letter, J. Robert Oppenheimer to Frédéric Joliot-Curie, October 27, 1947 (Ms1988-060)",,Correspondence,"Telegram, dated October 27, 1947, from J. Robert Oppenheimer to Frédéric Joliot-Curie informing them that he would not be able to attend the ceremony to honor Ernest Rutherford, Lord Rutherford.",,,"Oppenheimer, J. Robert, 1904-1967","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1947-10-27,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 45, Folder 01",,,,,,,,image/jpg,,,English,Correspondence,Ms1988_060_B45F01_OppenheimerToJoliot-Curie_letter_19471027,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ade205d6354fd30aa2685976926f65cf.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18183,https://digitalsc.lib.vt.edu/items/show/18183,"Letter, J. Robert Oppenheimer to Robert E. Marshak, nd (Ms1988-060)",,Correspondence,"Thank you note, undated, from J. Robert Oppenheimer to Robert E. Marshak. Oppenheimer was thanking Marshak for his note on Okubo [probably University of Rochester physicist Susumu Okubo], and telling him to have a good time on his trip.",,,"Oppenheimer, J. Robert, 1904-1967","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B16F03_OppenheimertoMarshak_letter_nd,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d722ac899a08b993b5557b9ad9ae0b98.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18182,https://digitalsc.lib.vt.edu/items/show/18182,"Telegram, J. Robert Oppenheimer to Robert E. Marshak, April 16, 1963 (Ms1988-060)",,Correspondence,"Telegram from J. Robert Oppenheimer to Robert E. Marshak informing him that he will be in Europe on May 8, 1963, to speak to Marshak or ""Eklund.""",,,"Oppenheimer, J. Robert, 1904-1967","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1963-04-16,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Correspondence,Ms1988_060_B16F03_OppenheimertoMarshak_letter_19630416,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/38a41f5e781fe118832512207d8a0b88.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18181,https://digitalsc.lib.vt.edu/items/show/18181,"Letter, J. Robert Oppenheimer to Robert E. Marshak, December 9, 1953 (Ms1988-060)",,Correspondence,"Letter from J. Robert Oppenheimer to Robert E. Marshak regarding his presence in France as well as CERN.",,,"Oppenheimer, J. Robert, 1904-1967","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1953-12-09,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B16F03_OppenheimertoMarshak_letter_19531209,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/95818063208534d3ffce6cbc299c396a.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18180,https://digitalsc.lib.vt.edu/items/show/18180,"Letter, J. Robert Oppenheimer to Robert E. Marshak, December 1, 1947 (Ms1988-060)",,Correspondence,"Letter dated December 1, 1947, from J. Robert Oppenheimer to Robert E. Marshak regarding Marshak's appointment as a member of the School of Methematics of the Institute for Advanced Study for the spring 1948 semester.",,,"Oppenheimer, J. Robert, 1904-1967","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1947-12-01,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B16F03_OppenheimertoMarshak_letter_19471201,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ac6abe0f9909599c79c36a18cbaa662d.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18177,https://digitalsc.lib.vt.edu/items/show/18177,"Telegram, Condolences from Ruth and Robert E. Marshak to Kitty Oppenheimer, February 20, 1967 (Ms1988-060)",,Correspondence,"Telegram dated February 20, 1967, from Ruth and Robert E. Marshak to Kitty Oppenheimer offering condolences for the passing of her husband J. Robert Oppenheimer.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992; Marshak, Ruth Gup, 1915-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1967-02-20,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 16, Folder 03",,,,,,,,image/jpg,,,English,Correspondence,Ms1988_060_B16F03_MarshaktoOppenheimer_letter_19670220,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e197ea63010639ad34267e68be2087b0.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
18168,https://digitalsc.lib.vt.edu/items/show/18168,"Letter, Albert Einstein to Robert E. Marshak, March 3, 1953 (Ms1988-060)",,Correspondence,"Letter (photocopy) from Albert Einstein to Robert E. Marshak, dated March 3, 1953, thanking him for giving time and energy to the Technion (Israel Institute of Technology) in Haifa.",,,"Einstein, Albert, 1879-1955","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1953-03-10,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 10, Folder 25",,,,,,,,image/jpg,,,English,Letters,Ms1988_060_B10F25_EinsteinAlbert_letter_19530310,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a89bec175cf772ca8bcd2b65cb6823d.jpg,,"Robert E. Marshak Papers (Ms1988-060)",1,0
12328,https://digitalsc.lib.vt.edu/items/show/12328,"Mass Card from Society of the Little Flower, C02096 (Ms2008-020)",,"University Archives^^April 16, 2007 shootings^^Correspondence","A memorial mass enrollment card from the Society of the Little Flower requested by ""A Mother - Florida"".",,,"Society of the Little Flower","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00656.xml"">See the finding aid for the Virginia Tech April 16, 2007 Archives of the University Libraries</a>.",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,"Ms2008-020, Box 348, Folder 19",,,,,,,,,,,English,"Mass cards",Ms2008_020_April162007Archives_B348_F19_C02096_Card_Undated,"Researchers wishing to cite this collection should include the following information: Virginia Tech April 16, 2007 Archives of the University Libraries, Ms2008-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a876287d62df0ab0a839de56e74d484d.pdf,Document,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
11247,https://digitalsc.lib.vt.edu/items/show/11247,"Letter Accompanying the Plats of Parcels of Land Being Sold to Employees, 1966 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying^^Correspondence","A letter explaining some features of plat drawn up by a surveyor on behalf of the mill.",,,"Winter, Homer D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1966-04-07,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_024_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0da79ee8f9a949b48862308c11a334f7.jpg,https://digitalsc.lib.vt.edu/files/original/d2a17bcc21a657f75f9d726ec50b69ba.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11227,https://digitalsc.lib.vt.edu/items/show/11227,"Letter Accompanying the Y.M.C.A. Plat and Description, 1972 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying^^Correspondence","A letter sent to a lawyer with the legal description and plat of the parcel of land on which the Y.M.C.A. building stands, requesting a deed be drawn up.",,,"McAlister, John W. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1972-01-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_021_003,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/24a8b01914839aaa6665efc4fc46c908.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11169,https://digitalsc.lib.vt.edu/items/show/11169,"Letter About Land for Road Improvements, 1946 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Eminent domain^^Correspondence^^Roads","A letter regarding land for a maintenence road for Highway 94.",,,"Nicar, John","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1946-08-07,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_017_010,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/431df2f46c95e7ce4141654952fe2c93.jpg,https://digitalsc.lib.vt.edu/files/original/c3cdda829743463af3301017f893f8bf.jpg,https://digitalsc.lib.vt.edu/files/original/2c7f2a920608319d3f55fb0b5757aa78.jpg,https://digitalsc.lib.vt.edu/files/original/fbb4701d5b9d7724d08b22762454105f.jpg,https://digitalsc.lib.vt.edu/files/original/8fff4452532e39a625d592c05ec0048b.jpg,https://digitalsc.lib.vt.edu/files/original/ac765d2c7c342d59112a95f925dc21e3.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11168,https://digitalsc.lib.vt.edu/items/show/11168,"Letter About Land for Road Improvements, 1946 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Eminent domain^^Correspondence^^Roads","A letter regarding land for a maintenence road for Highway 94.",,,"Thorp, John","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1946-05-30,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_128_017_009,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9633527028688ea2673867ef9b379079.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0