﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Barbara Pendergrass, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BarbaraPendergrass_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BarbaraPendergrass_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Basil Gooden, 2017 1",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, talks with students. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode1_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode1_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Basil Gooden, 2017 2",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, and Matt Winston. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Devita McCullough, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-11-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DevitaMcCullough_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DevitaMcCullough_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Diane Walker Green, Faculty Staff Awards Dinner 2013",,"University History","Faculty Staff Awards Dinner 2013, Charles Steger, Diane Walker-Green",,,"Logan Wallace (Photographer)",,,2013-09-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DianeWalkerGreen2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DianeWalkerGreen2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Hayward Farrar Jr., 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-06-28,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,HaywardFarrarJr_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HaywardFarrarJr_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Joycelyn Wilson, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-08-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoycelynWilson_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JoycelynWilson_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Menah Pratt Clarke, 2016",,"University History","InclusiveVT round table discussion with Menah Pratt-Clarke and Tim Sands, moderated by Steve McKnight at the National Press Club in Washington, D.C. Thursday, December 1, 2016. Also presentation of award from Insight into Diversity Magazine by co-owner Holly Mendelson.",,,"Logan Wallace (Photographer)",,,2016-12-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,MenahPrattClarke_NRC_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/MenahPrattClarke_NRC_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Nikki Giovanni, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-03-28,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,NikkiGiovanni_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/NikkiGiovanni_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Irving Peddrew at Commencement, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-05-13,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,Peddrew_Commencement_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Peddrew_Commencement_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Shernita Lee, 2013",,"University History","Graduate Woman of the Year Shernita Lee, award winners with Tom Tillar, Patty Perillo, Charles Steger, 2013 Student Recognition Banquet.",,,"Logan Wallace (Photographer)",,,2013-04-06,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ShernitaLee_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ShernitaLee_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Terrell Strayhorn, 2014",,"University History",,,,"Logan Wallace (Photographer)",,,2014-01-14,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,TerrellStrayhorn_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/TerrellStrayhorn_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Toni Morrison, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ToniMorrison_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ToniMorrison_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Wayne Harris, 2013",,"University History",,,,"Logan Wallace (Photographer)",,,2013-07-29,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WayneHarris_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WayneHarris_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
"Joe Frazier, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-04-27,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoeFrazier_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9a4b71dc44e6fce269c9873df4fbb07a.jpg,Document,"Black History at Virginia Tech - People",1,0
"Greta Harris, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,GretaHarris_BOV_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/GretaHarris_BOV_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
"Robyn Jones, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RobynJones_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RobynJones_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Board of Visitors",1,0
"La Verne Higgins, Linda Edmonds Turner, and Marguerite Laurette (Harper) "" Chick"" Scott at the Black Alumni Reunion Awards Ceremony, 2016",,"University History",,,,"Logan Wallace (Photographer)",,,2016-04-23,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BlackAlumniAwards_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BlackAlumniAwards_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"ExploreVT Summer Camp, June 2017",,"University History",,,,"Logan Wallace (Photographer)",,,2017-06,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ExploreVT_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/ExploreVT_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Jordan Holmes, 2013 Poetry Slam, October 22, 2013",,"University History",,,,"Logan Wallace (Photographer)",,,2013-10-22,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PoetrySlam_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/PoetrySlam_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Brian Hemphill, Tim Sands, Anthony Jenkins, Uplifting Black Men Conference, March 24, 2017",,"University History",,,,"Logan Wallace (Photographer)",,,2017-03-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,UpliftingBlackMen2017_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/UpliftingBlackMen2017_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - Events",1,0
"Wayne Robinson, Advancing Diversity Workshop, January 12, 2015",,"University History",,,,"Logan Wallace (Photographer)",,,2015-01-12,,2015-01-12,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WayneRobinson_Diversity_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/744f26c042293a97994f80275a9b69ac.jpg,,"Black History at Virginia Tech - Board of Visitors",1,0
