﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Frank Heizer to Phebe McCormick, Bachelor's Retreat, December 15, 1865",,,"Frank writes of his studies. 4 pages",,,,,,1865-12-15,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f27695cabb5d72fce32dd8e062bbc4b7.jpg,http://digitalsc.lib.vt.edu/files/original/a47c7693001847b264ed9dbbc8f3c801.jpg,http://digitalsc.lib.vt.edu/files/original/873186a502d2a2e87428c9413a3d771d.jpg,http://digitalsc.lib.vt.edu/files/original/b9fc7fb4afeface671b656e1fe84546f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, February 19, 1865 (Ms2016-013)",,,,,,,,,1865-02-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0ba33fc39025c6fa08e579ad77d9dbf7.jpg,http://digitalsc.lib.vt.edu/files/original/86a093d2c255fa77b3c4505fa588affa.jpg,http://digitalsc.lib.vt.edu/files/original/8c28a327f7a0d9285a02133c27695bdc.jpg,http://digitalsc.lib.vt.edu/files/original/fcd185cb11feed031576131875e9c81f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe McCormick to Frank Heizer, November 19, 1865 (Ms2016-013)",,,"Phebe to Frank about everyday news and news of her activities. 4 pages",,,,,,1865-11-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/01882db41d5d857846ede04b3cd2f910.jpg,http://digitalsc.lib.vt.edu/files/original/6431f4d5545d1a1f43e24a0ef2c5a7ee.jpg,http://digitalsc.lib.vt.edu/files/original/4ef30a3d0da457adec542fa2440c306b.jpg,http://digitalsc.lib.vt.edu/files/original/724f9dac41ea45f97ed5c179ee87301d.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe McCormick to Frank Heizer, October 6, 1865 (Ms2016-013)",,,"Phebe to Frank replying to Frank's earlier correspondence questions. 4 pages",,,,,,1865-10-06,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/2ed78af6e9db3a92995074ad51023462.jpg,http://digitalsc.lib.vt.edu/files/original/c35b3d785c746fca64ee061691128c33.jpg,http://digitalsc.lib.vt.edu/files/original/08bf263d4124b609cfb706bc53e4df88.jpg,http://digitalsc.lib.vt.edu/files/original/c370465bd7fd4478c8f76a233f6ca070.jpg,http://digitalsc.lib.vt.edu/files/original/a00db4306f0979abb7011506daa2b40b.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, August 31, 1865 (Ms2016-013)",,,"Frank to Phebe about correspondence and educational pursuits. 4 pages",,,,,,1865-08-31,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/074827a8e622f173d902cdf553b9c671.jpg,http://digitalsc.lib.vt.edu/files/original/0f308e194d28719c49e7107493a176d9.jpg,http://digitalsc.lib.vt.edu/files/original/f1d4f0b8227563f8063b652f53ccdfd6.jpg,http://digitalsc.lib.vt.edu/files/original/c2076200e8892816541b4286bba39701.jpg,http://digitalsc.lib.vt.edu/files/original/1ce75038d1e2d0b66ba3a0261e153042.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe McCormick to Frank Heizer, August 17, 1865 (Ms2016-013)",,,"Phebe to Frank about correspondence and relationship. 8 pages",,,,,,1865-08-17,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0c2b0baefa15ddec6f8a870f507cc698.jpg,http://digitalsc.lib.vt.edu/files/original/36eb4b12ddeb36dd73151f1bcbe96de6.jpg,http://digitalsc.lib.vt.edu/files/original/fcc8fe2d502fbf95288fb0f1e35a76a5.jpg,http://digitalsc.lib.vt.edu/files/original/ca48de98bf2b791c84c5787b2019c489.jpg,http://digitalsc.lib.vt.edu/files/original/2aef7a7bf2c730d17dc963570984dcfb.jpg,http://digitalsc.lib.vt.edu/files/original/293aeea324a6e46f5ae31aa43c07722e.jpg,http://digitalsc.lib.vt.edu/files/original/3d1b3c4570379d004f0dca81ac09d80a.jpg,http://digitalsc.lib.vt.edu/files/original/eff0ab5cbac37316971b43b85cfe0eac.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe McCormick to Frank Heizer, August 13, 1865 (Ms2016-013)",,,"Phebe to Frank about their correspondence and relationship. 4 pages",,,,,,1865-08-13,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/17d9188cb38f5466c29592da30588d61.jpg,http://digitalsc.lib.vt.edu/files/original/b2e596bca6b11efc21dd4af9590173cd.jpg,http://digitalsc.lib.vt.edu/files/original/f6996147304574bcb9faa2d9bf0f16df.jpg,http://digitalsc.lib.vt.edu/files/original/2740146bbe59f88b696541d9aa3299b4.jpg,http://digitalsc.lib.vt.edu/files/original/2a2420b302a7892812ff49391390c441.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, August 10, 1865 (Ms2016-013)",,,"Frank to Phebe about correspondence issues. 4 pages",,,,,,1865-08-10,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/1a4d1895d0a1d4168e21ffa6e9d705af.jpg,http://digitalsc.lib.vt.edu/files/original/fce6ad7db0bde0a3b1e6786ffb6faf9e.jpg,http://digitalsc.lib.vt.edu/files/original/3b21bf09caf04ae386dfd07f0b53de79.jpg,http://digitalsc.lib.vt.edu/files/original/5667604abff3c157b1536d18950e1446.jpg,http://digitalsc.lib.vt.edu/files/original/0526fac8c4449275840541325e5d8d01.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, July 23, 1865 (Ms2016-013)",,,"Frank to Phebe asking about why she has not answered his letter. 2 pages",,,,,,1865-07-23,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/c3c2ad28ce7c02a0877f6f906c33cba7.jpg,http://digitalsc.lib.vt.edu/files/original/f7fb7a7951c21760f144098eeec54ce9.jpg,http://digitalsc.lib.vt.edu/files/original/6affaaf9de211776662f39c25fed9e9b.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe McCormick to Frank Heizer, June 1, 1865 (Ms2016-013)",,,"Phebe to Frank about acquaintence news. 4 pages",,,,,,1865-06-01,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/c1dd1395c0bab4059c17966a20b5ea44.jpg,http://digitalsc.lib.vt.edu/files/original/a4c73dbaf6c640ed0243bd1743672bb7.jpg,http://digitalsc.lib.vt.edu/files/original/ad812230103419212b4229ae48b93588.jpg,http://digitalsc.lib.vt.edu/files/original/0607fa38d816e64c726da679ef52c94b.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, April 11, 1865 (Ms2016-013)",,,"Frank to Phebe about his traveling movements and news. 1 page",,,,,,1865-04-11,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4fa30180ec338e3234446d0e3c137722.jpg,http://digitalsc.lib.vt.edu/files/original/e522ce16c27a7611b7a6853b7b266588.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, March 19, 1865 (Ms2016-013)",,,"Frank to Phebe with news from his regiment and news of his activities. 4 pages",,,,,,1865-03-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/bcde9cec500a4bd1e73bc4c3a59e01d8.jpg,http://digitalsc.lib.vt.edu/files/original/b46fe349d1497b9d38a7473a0103e2fc.jpg,http://digitalsc.lib.vt.edu/files/original/9746ae0b19ee35cf87e19d7a2b1f6cb9.jpg,http://digitalsc.lib.vt.edu/files/original/b8acaef00b01ab51efce88dee31259d0.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, February 17, 1865 (Ms2016-013)",,,"Frank to Phebe about correspondence thoughts and acquaintence information. 8 pages",,,,,,1865-02-22,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/98a0e0785a0c6ee50107c17df8165da3.jpg,http://digitalsc.lib.vt.edu/files/original/1729e1d59cb39fb6b721b26b1b908ec2.jpg,http://digitalsc.lib.vt.edu/files/original/4a85822a02d15233ccccd0743192d0eb.jpg,http://digitalsc.lib.vt.edu/files/original/8613aef1657365eaee8e984532e2f7f6.jpg,http://digitalsc.lib.vt.edu/files/original/90890063c2865a85793ad967824a36c5.jpg,http://digitalsc.lib.vt.edu/files/original/a751605f8bd14ef90f475cbcad983aa4.jpg,http://digitalsc.lib.vt.edu/files/original/07e60ba4d65da22a8e4063640da59efc.jpg,http://digitalsc.lib.vt.edu/files/original/31d6626931580d0aa3f0833cf1d21796.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, February 1, 1865 (Ms2016-013)",,,"Frank to Phebe about travel information. 4 pages",,,,,,1865-02-01,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/7f7a2077a65eab85b5c95eaf1848afc2.jpg,http://digitalsc.lib.vt.edu/files/original/fedd75c373a09d08218959d16d6b24fb.jpg,http://digitalsc.lib.vt.edu/files/original/d29685a97909ca64b488aaca482693d1.jpg,http://digitalsc.lib.vt.edu/files/original/cfb429f00efd1409dba0188678087c02.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, January 11, 1865 (Ms2016-013)",,,"Frank to Phebe about regiment movements and news. 2 pages",,,,,,1865-01-11,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/ce18716fe5d091cc8651155a39469ef8.jpg,http://digitalsc.lib.vt.edu/files/original/c5edae7690a260e053d812e9189fd645.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, Liberty Castle, January 4, 1865 (Ms2016-013)",,,"Frank to Phebe about furlough activities and news. 3 pages",,,,,,1865-01-04,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6509ce22cc9deab12eb511ab9eb6bd36.jpg,http://digitalsc.lib.vt.edu/files/original/3ae9d58160ccb97d69fe87da621d23c3.jpg,http://digitalsc.lib.vt.edu/files/original/a8b1db0a606ce76509d84eb9f4aefdad.jpg,http://digitalsc.lib.vt.edu/files/original/d86aae251c658ccd5eb84d73511b9413.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
