﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3907,https://digitalsc.lib.vt.edu/items/show/3907,"Professor H. I. Blits' Methods of Canning Fruits and Vegetables by Hot Air and Steam",,"History of Food and Drink|Food Technology and Production","523 pages",,,"Blits, H. I.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","[New York]: The author?",1890,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX603.B58_1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3907/TX603.B58_1890.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3917,https://digitalsc.lib.vt.edu/items/show/3917,"Recipes for Institutions, Collected and Edited by the Chicago Dietetic Association, Inc",,"History of Food and Drink","163 pages",,,"Chicago Dietetic Association","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1922,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX820.C5_1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3917/TX820.C5_1922.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4008,https://digitalsc.lib.vt.edu/items/show/4008,"Ryzon Baking Book: a Practical Manual for the Preparation of Food Requiring Baking Powder",,"History of Food and Drink|Food Technology and Production","80 pages",,,"Neil, Marion Harris","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: General Chemical Co., Food Department",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX652.R9_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4008/TX652.R9_1917.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3963,https://digitalsc.lib.vt.edu/items/show/3963,"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink","250 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown",1899,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H674_1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3963/TX715.H674_1899.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3965,https://digitalsc.lib.vt.edu/items/show/3965,"Salads, Sandwiches and Chafing-dish Dainties",,"History of Food and Drink","231 pages",,,"Hill, Janet McKenzie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H674_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3965/TX715.H674_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3949,https://digitalsc.lib.vt.edu/items/show/3949,"School and Home Cooking",,"History of Food and Drink","530 pages",,,"Greer, Carlotta C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Allyn and Bacon",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX663.G65_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3949/TX663.G65_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3981,https://digitalsc.lib.vt.edu/items/show/3981,"Science in the Kitchen",,"History of Food and Drink|Vegetarianism","573 pages",,,"Kellogg, E. E. (Ella Ervilla)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Battle Creek, MI: Health Pub. Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.K353_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3981/TX715.K353_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3982,https://digitalsc.lib.vt.edu/items/show/3982,"Science in the Kitchen",,"History of Food and Drink|Vegetarianism","581 pages",,,"Kellogg, E. E. (Ella Ervilla)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Modern Medicine Pub. Co.",1893,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.K353_1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3982/TX715.K353_1893.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3899,https://digitalsc.lib.vt.edu/items/show/3899,"Sense in the Kitchen: A Guide to Economical Cooking",,"History of Food and Drink","343 pages",,,"Adams, Abby Merrill","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Syracuse, NY: A. S. Hunter",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.A13_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3899/TX715.A13_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4022,https://digitalsc.lib.vt.edu/items/show/4022,"Simple Directions for the Cook",,"History of Food and Drink","84 pages",,,"Wadhams, Caroline Reed","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Longmans, Green and Company",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W2_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4022/TX651.W2_1917.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3919,https://digitalsc.lib.vt.edu/items/show/3919,"Snap Shots at Cookery",,"History of Food and Drink","205 pages",,,"Church of the Ascension","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Buffalo, NY: Peter Paul & Son",1909,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.S667_1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3919/TX715.S667_1909.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4020,https://digitalsc.lib.vt.edu/items/show/4020,"Successful Canning and Preserving; Practical Hand Book for Schools, Clubs, and Home Use",,"History of Food and Drink|Food Technology and Production","371 pages",,,"Powell, Ola","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX601.P7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4020/TX601.P7.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3940,https://digitalsc.lib.vt.edu/items/show/3940,"Table Decorations and Delicacies: a Complete Hand-book for the Hostess",,"History of Food and Drink","121 pages",,,"Follett, Ida Lee Rust","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: The John C. Winston Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX871.F5_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3940/TX871.F5_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3976,https://digitalsc.lib.vt.edu/items/show/3976,"The Art of Laundry Work: Practically Demonstrated for Use in Homes and Schools",,"History of Food and Drink","121 pages",,,"Jack, Florence B.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Edinburgh: T. C. & E. C. Jack",1895,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TT985.J12_1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3976/TT985.J12_1895.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3979,https://digitalsc.lib.vt.edu/items/show/3979,"The Artificial Feeding of Infants, Including a Critical Review of the Recent Literature of the Subject",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","368 pages",,,"Judson, Charles F.|Gittings, J. Claxton","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ216.J93_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3979/RJ216.J93_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3904,https://digitalsc.lib.vt.edu/items/show/3904,"The Book of Household Management",,"History of Food and Drink","1139 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock and Co.",1878,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B4_1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3904/TX717.B4_1878.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3932,https://digitalsc.lib.vt.edu/items/show/3932,"The Boston Cooking-school Cook Book",,"History of Food and Drink","648 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F234_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3932/TX715.F234_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3933,https://digitalsc.lib.vt.edu/items/show/3933,"The Boston Cooking-school Cook Book",,"History of Food and Drink","214 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1923,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F232_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3933/TX715.F232_1923.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3945,https://digitalsc.lib.vt.edu/items/show/3945,"The Cabinet Cook Book: Adapted from the White House Cook Book",,"History of Food and Drink","440 pages",,,"Gillette, F. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Springfield, MA: Phelps Pub. Co.",1901,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G4818_1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3945/TX715.G4818_1901.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3972,https://digitalsc.lib.vt.edu/items/show/3972,"The Care and Feeding of Children. a Catechism for the Use of Mothers and Children's Nurses",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection^^History of Food and Drink","192 pages",,,"Holt, L. Emmett","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ61.H7_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3972/RJ61.H7_1906.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3961,https://digitalsc.lib.vt.edu/items/show/3961,"The Chafing-Dish Supper",,"History of Food and Drink","112 pages",,,"Herrick, Christine Terhune","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1894,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX825.H5_1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3961/TX825.H5_1894.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4041,https://digitalsc.lib.vt.edu/items/show/4041,"The Chemistry of Cookery",,"History of Food and Drink","328 pages",,,"Williams, William Mattieu","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W47_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4041/TX651.W47_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4028,https://digitalsc.lib.vt.edu/items/show/4028,"The Chemistry of Cooking and Cleaning: A Manual for House Keeper",,"History of Food and Drink","186 pages",,,"Richards, Ellen H.|Elliott, S. Maria","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Whitcomb & Barrows",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.R53_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4028/TX531.R53_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4044,https://digitalsc.lib.vt.edu/items/show/4044,"The Complete Cook. Plain and Practical Directions for Cooking and Housekeeping; with Upwards of Seven Hundred Receipts",,"History of Food and Drink","154 pages",,,"Sanderson, J. M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. A. Leary",1849,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C543_1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4044/TX715.C543_1849.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3986,https://digitalsc.lib.vt.edu/items/show/3986,"The Cook's Oracle",,"History of Food and Drink","484 pages",,,"Kitchiner, William","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: A. Constable & Co.",1823,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.K6_1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3986/TX717.K6_1823.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3887,https://digitalsc.lib.vt.edu/items/show/3887,"The Cosmopolitan Cook and Recipe Book: Containing Recipes for the Preparation of American, French, German, English, Irish, and Other National Dishes",,"History of Food and Drink","397 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Buffalo, NY?: Dingens Bros.?",1890,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX725.A1_C585_1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3887/TX725.A1_C585_1890.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3953,https://digitalsc.lib.vt.edu/items/show/3953,"The Cottage Kitchen. A Collection of Practical and Inexpensive Receipts",,"History of Food and Drink","276 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1833,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T346_1833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3953/TX715.T346_1833.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3927,https://digitalsc.lib.vt.edu/items/show/3927,"The Diamond Cook Book / Compiled from Tested Recipes",,"History of Food and Drink","156 pages",,,"Cream of Wheat Corporation","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Minneapolis: Cream of Wheat Company",1900,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX809.W45D5_1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3927/TX809.W45D5_1900.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4649,https://digitalsc.lib.vt.edu/items/show/4649,"The Dietary Computer. Explanatory Pamphlet; the Pamphlet Containing Tables of Food Composition, Lists of Prices, Weights, and Measures, Selected Recipes for the Slips, Directions for Using the Same. ",,"History of Food and Drink","Selected pages from the book and supplement.",,,"Richards, Ellen H. (Ellen Henrietta), 1842-1911","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York, J. Wiley & sons",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,"For more information on the item and its author, see ""<a href=""https://whatscookinvt.wordpress.com/2012/11/28/dietary-computer-1902/"" target=""_blank"">Dietary Computing in 1902</a>"" on the ""What's Cookin' @Special Collections?"" blog.",,,,,,,,,,,Books,TX551.R51_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_tp.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_2.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_8.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_30.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_52.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup1.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup2.jpg,https://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup3.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
3947,https://digitalsc.lib.vt.edu/items/show/3947,"The Dietetic Value of Bread",,"History of Food and Drink","328 pages",,,"Goodfellow, John","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Macmillan and Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX558.B7G66_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3947/TX558.B7G66_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0