﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22099,https://digitalsc.lib.vt.edu/items/show/22099,"Danville Extension, Project 843, List of Sub-Contractors",,"Virginia Polytechnic Institute and State University",,,,Unknown,Ms1992_027,,Unknown,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_Contractors,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cd3f7bbe37ad6adcef6d816f6a8e66b8.pdf,Document,"Danville Community College / VPI Extension",1,0
22096,https://digitalsc.lib.vt.edu/items/show/22096,"Sketch of The Grove",,"Virginia Polytechnic Institute and State University",,,,Unknown,Ms1992_027,,Unknown,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_013,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/370a33aee99563ef672a89a047dc9ddc.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22157,https://digitalsc.lib.vt.edu/items/show/22157,"Achnarithes imifurctata, Single-spotted Achnanthes, Cryptogarnia Algae","Watercolors of Fungi recto 50","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_100,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e3fadfe86b19d5c0d4085202384a097e.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22156,https://digitalsc.lib.vt.edu/items/show/22156,"Osmunda Lunaria, Moonwart, Cryptogarnia Silices","Watercolors of Fungi recto 49","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_098,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ce475c5c3e09be62ef2046fe289db48.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22155,https://digitalsc.lib.vt.edu/items/show/22155,"Fucus rubens, Red proliferous Fucus, Cryptogarnia Algae","Watercolors of Fungi recto 48","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_096,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/39f8db18336feb033b26b5b4b4bfe803.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22154,https://digitalsc.lib.vt.edu/items/show/22154,"Spumaria Muscilago, White Spumaria, Cryptogarnia Fungi","Watercolors of Fungi recto 47","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_094,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/652aa09b9f0fd1af5aa35d7045f26bab.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22153,https://digitalsc.lib.vt.edu/items/show/22153,"Fucus coronompifolius, Buck's-horn Fucus, Cryptogarnia Algae","Watercolors of Fungi recto 46","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_092,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/33e686663f094a686be25ddecdf6941e.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22152,https://digitalsc.lib.vt.edu/items/show/22152,"Asplenium Fuchomanus, Common Mardenhair Spleenuort, Cryptogarnia Gilices","Watercolors of Fungi recto 45","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_090,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/af3ba34d2eb1637ff77577bf24dae3a1.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22151,https://digitalsc.lib.vt.edu/items/show/22151,"Fucus dentatus, Toothed Fucus, Cryptogarnia Algae","Watercolors of Fungi recto 44","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_088,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/98f56fcf2148979cc3ac57b83e437cf1.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22150,https://digitalsc.lib.vt.edu/items/show/22150,"Fistulina hepatica, Fleshy Fistilina, Cryptogarnia Fungi","Watercolors of Fungi recto 43","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_086,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f931f67da832631d74782e7ef8effc8d.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22149,https://digitalsc.lib.vt.edu/items/show/22149,"Fucus rotundus, Round stalked Fucus, Cryptogarnia Algae","Watercolors of Fungi recto 42","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_084,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e9449c6994024bf84dcf82663c7e43e.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22148,https://digitalsc.lib.vt.edu/items/show/22148,"Hypnum Alpestre, Horntam Aquatic Hypnum, Cryptogarnia Musci","Watercolors of Fungi recto 41","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_082,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/544f7fcbb0101555b3dfaca857874fe7.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22147,https://digitalsc.lib.vt.edu/items/show/22147,"Sphceroccus Erectus, Erect Sphecerocuccus, Cryptogarnia Algae","Watercolors of Fungi recto 40","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_080,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d02afaab9ce539d4a696106417c33b82.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0