﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
13030,https://digitalsc.lib.vt.edu/items/show/13030,"Anatomy Class, spring 1892",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Photograph of the Anatomy Class, spring 1892. From left, Newman, Gregory, Christian, Robert Cowardin, C. W. Courtland, Professor Smyth.",,,,"Historical Photograph Collection",,1892,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,image/jpg,,,"This item contains no language or script-based material.",,anat,"[item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5908bc1d96756a7a38a16074c4956244.jpg,"Still Image","Historical Photograph Collection",1,0
12794,https://digitalsc.lib.vt.edu/items/show/12794,"Photograph of the first football team at Virginia Agricultural and Mechanical College",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","V.A.M.C. Football Team, 1892. The first ""Tech"" Football Team. Coached and Managed by Prof. E.A. Smyth, Jr. Back row (l to r): Minor, William Howe; Guignard, Christopher Gadsden; Lancaster, Leslie Helm; Professor E.A. Smyth, Jr, Coach and Manager; Cortland, Clinton Wakefield; Martin, Tarpley Douglas. Middle row (l to r): Friend, Charles Thomas; Preston, John Lynn; Stull, John Walter Chumbley, Robert Emmett; Porcher, Christopher Gadsden; Cowardin, Robert Wood; Professor W.H. Anderson, Capt. Front row (l to r): Barnes, William Jackson; Lovenstein, Solomon Vance.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>.",,1892,,"1997-07-14 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",,,,,,,,image/jpg,,,English,Photographs,t101_1892_football,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3afe0078c3d2775588e8e08d68b742d1.jpeg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
3981,https://digitalsc.lib.vt.edu/items/show/3981,"Science in the Kitchen",,"History of Food and Drink|Vegetarianism","573 pages",,,"Kellogg, E. E. (Ella Ervilla)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Battle Creek, MI: Health Pub. Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.K353_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3981/TX715.K353_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3947,https://digitalsc.lib.vt.edu/items/show/3947,"The Dietetic Value of Bread",,"History of Food and Drink","328 pages",,,"Goodfellow, John","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Macmillan and Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX558.B7G66_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3947/TX558.B7G66_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4010,https://digitalsc.lib.vt.edu/items/show/4010,"The Every-Day Cook-book and Encyclopedia of Practical Recipes",,"History of Food and Drink","315 pages",,,"Neill, E.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Donohue, Henneberry",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.N359_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4010/TX715.N359_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3888,https://digitalsc.lib.vt.edu/items/show/3888,"The Housekeeper's Helper; Furnishing the Very Best Help in all the Necessities, Intricacies, Emergencies, and Vexations that Puzzle a Housekeeper",,"History of Food and Drink","644 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Edgewood Publishing Company",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.H68_1892_C2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3888/TX145.H68_1892_C2.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3889,https://digitalsc.lib.vt.edu/items/show/3889,"The Housekeeper's Helper; Furnishing the Very Best Help in all the Necessities, Intricacies, Emergencies, and Vexations that Puzzle a Housekeeper",,"History of Food and Drink","644 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Union Publishing House",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.H68_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3889/TX145.H68_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
21402,https://digitalsc.lib.vt.edu/items/show/21402,"Untold Secrets",,"History of Food and Drink^^Advertisements","An advertising pamphlet by Pabst Brewing advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1274425&amp;query_desc=Untold%20Secrets"" target=""_blank"" rel=""noreferrer noopener""></a>",,1892,,,,,,,,,,"In the public domain",,,,,,,,,"HD 9397 U54 P18 1892 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,HD9397U54P181892,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/73ed86c09ae9189f7665d96262a4a80f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
