﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"<em>Funeral Ceremony for the Use of the Grand United Order of Odd Fellows in America</em> (Ms1988-009)",,"Blacksburg (Va.)","Book describing funeral ceremony for the Grand United Order of Odd Fellows",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6186","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1902,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"12 pages",,English,Books,Ms1988_009_B01_F01_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3d005ffd1db0d0242cf1dfd07252923a.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"365 Luncheon Dishes: a Luncheon Dish for Every Day in the Year, Selected from Marion Harland, Christine Terhune Herrick, Boston Cooking School Magazine, Table Talk, Good Housekeeping, and Others",,"History of Food and Drink","151 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: George W. Jacobs & Co.",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX735.T57_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3956/TX735.T57_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Artificial Feeding of Infants, Including a Critical Review of the Recent Literature of the Subject",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","368 pages",,,"Judson, Charles F.|Gittings, J. Claxton","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ216.J93_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3979/RJ216.J93_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Cream of Chocolate Eglantine Recipe",,"History of Food and Drink","This is a recipe from the 1902 cookbook titled ""One Hundred Dainty Desserts with Cream Chocolate of Pure."" This drink utizlied powdered chocolate in a medicinal beverage for hospital settings. ",,,"L.A. Roberts & Co.","TX767 C5 054 1902",,1902,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_001,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/845bc23326db782b054d93410673b847.jpg,"Still Image","Chocolate History Collection",1,0
"Roberts Cream of Chocolate of Pure Box ",,"History of Food and Drink","This is an image of the marketed breakfast cocoa product from the 1902 cookbook titled ""One Hundred Dainty Desserts with Cream Chocolate of Pure."" ",,,"L.A. Roberts & Co.","TX767 C5 054 1902",,1902,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_008,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3c2d8b38a9b6703dd3ff619262159a15.jpg,"Still Image","Chocolate History Collection",1,0
"The Home Science Cook Book",,"History of Food and Drink","281 pages",,,"Lincoln, Mary J.|Barrows, Anna","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Home Science Publishing Company",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.L734_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3990/TX715.L734_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Dietary Computer. Explanatory Pamphlet; the Pamphlet Containing Tables of Food Composition, Lists of Prices, Weights, and Measures, Selected Recipes for the Slips, Directions for Using the Same. ",,"History of Food and Drink","Selected pages from the book and supplement.",,,"Richards, Ellen H. (Ellen Henrietta), 1842-1911","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York, J. Wiley & sons",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,"For more information on the item and its author, see ""<a href=""https://whatscookinvt.wordpress.com/2012/11/28/dietary-computer-1902/"" target=""_blank"">Dietary Computing in 1902</a>"" on the ""What's Cookin' @Special Collections?"" blog.",,,,,,,,,,,Books,TX551.R51_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_tp.jpg,http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_2.jpg,http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_8.jpg,http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_30.jpg,http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_52.jpg,http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup1.jpg,http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup2.jpg,http://digitalsc.lib.vt.edu/files/original/4649/TX551R511902_sup3.jpg","Still Image","History of Food & Drink Collection Rare Books & Publications",1,0
"The 1902 Bugle",,"University History",,,,,,,1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1902Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2997e6666643ea463152a38a1927b555.pdf,Document,<em>Bugles</em>,1,0
