﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4262,https://digitalsc.lib.vt.edu/items/show/4262,"Envelope, To Col. R. Preston, Jan 1 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-01-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Correspondence,Ms1992_003_PrestonRobertT_B1F13_envelope_0101,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4262/Ms1992_003_PrestonRobertT_B1F13_envelope_0101.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4261,https://digitalsc.lib.vt.edu/items/show/4261,"Certificate, Medical Examination of Lieut. Col. Samuel Paul, Signed Medical Director of the 2nd Division, Army of the Potomac, Richmond, February 5 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-02-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Certificates,Ms1992_003_PrestonRobertT_B1F13_MedCertificate_0205,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4261/Ms1992_003_PrestonRobertT_B1F13_MedCertificate_0205.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4260,https://digitalsc.lib.vt.edu/items/show/4260,"Letter, To Col. Preston, Report that no arms were received, Signed James Wade, Dublin, May 13 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F13_WadeJ_0513,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4260/Ms1992_003_PrestonRobertT_B1F13_WadeJ_0513a.jpg,https://digitalsc.lib.vt.edu/files/original/4260/Ms1992_003_PrestonRobertT_B1F13_WadeJ_0513b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4259,https://digitalsc.lib.vt.edu/items/show/4259,"Envelope, Telegraph to Col. R. Preston, Christiansburg, May 15 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Correspondence,Ms1992_003_PrestonRobertT_B1F13_Envelope_0515,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4259/Ms1992_003_PrestonRobertT_B1F13_Envelope_0515.jpg,Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4258,https://digitalsc.lib.vt.edu/items/show/4258,"Military Order, Regarding Col. Preston assuming command of all infantry Companies of the Volunteer Forces of Virginia, signed Col. Preston, Camp Smith, May 17 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Letters^^Military orders",Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517a.jpg,https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517b.jpg,https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517c.jpg,https://digitalsc.lib.vt.edu/files/original/4258/Ms1992_003_PrestonRobertT_B1F13_MarchingOrders_0517d.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4257,https://digitalsc.lib.vt.edu/items/show/4257,"Letter, To Col. R. T. Preston regarding the 14th accepting volunteer regiments, Signed Secretary of War, Richmond, May 19 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F13_WarDept_0519,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4257/Ms1992_003_PrestonRobertT_B1F13_WarDept_0519a.jpg,https://digitalsc.lib.vt.edu/files/original/4257/Ms1992_003_PrestonRobertT_B1F13_WarDept_0519b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4255,https://digitalsc.lib.vt.edu/items/show/4255,"Military Order, To Col. Preston, regarding a committee to value the horses in the company warehouse, Lynchburg, May 20 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Blacksburg (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F13_Order_0520,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4255/Ms1992_003_PrestonRobertT_B1F13_Order_0520a.jpg,https://digitalsc.lib.vt.edu/files/original/4255/Ms1992_003_PrestonRobertT_B1F13_Order_0520b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4256,https://digitalsc.lib.vt.edu/items/show/4256,"Order of punishment of James W. Johnson for leaving camp and being drunk, Signed Robert T. Preston, May 20 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-05-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F13_OrderI_JohnsonJW,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4256/Ms1992_003_PrestonRobertT_B1F13_OrderI_JohnsonJW_a.jpg,https://digitalsc.lib.vt.edu/files/original/4256/Ms1992_003_PrestonRobertT_B1F13_OrderI_JohnsonJW_b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4254,https://digitalsc.lib.vt.edu/items/show/4254,"Letter, Resignation of Position, from W. Watts to Col. Preston, Lynchburg, June 1 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-06-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,Letters,Ms1992_003_PrestonRobertT_B1F13_Resignation_0601,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4254/Ms1992_003_PrestonRobertT_B1F13_Resignation_0601a.jpg,https://digitalsc.lib.vt.edu/files/original/4254/Ms1992_003_PrestonRobertT_B1F13_Resignation_0601b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4253,https://digitalsc.lib.vt.edu/items/show/4253,"Letter, To Robert T. Preston, concerning mess accounts, Signed Wmm Burwell, 8th Brigade, November 2 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,0000-11-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 13",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F13_MessAcount_1102,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4253/Ms1992_003_PrestonRobertT_B1F13_MessAcount_1102a.jpg,https://digitalsc.lib.vt.edu/files/original/4253/Ms1992_003_PrestonRobertT_B1F13_MessAcount_1102b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
2793,https://digitalsc.lib.vt.edu/items/show/2793,"Alice, Volume 6, No. 4, November 6, 1969",,"University History^^Blacksburg (Va.)",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",11/6/1969,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n4,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg001.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg002.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg003.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg004.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg005.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg006.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg007.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg008-009.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg010.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg011.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg012.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg013.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg014.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg015.jpg,https://digitalsc.lib.vt.edu/files/original/Alice/alice_v6n4/alice_v6n4_pg016.jpg",Document,Alice,1,0
12728,https://digitalsc.lib.vt.edu/items/show/12728,"""We Remember,"" by Steveson W. Fletcher and Margaret R. Fletcher, a memoir",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Memoir by Stevenson W. and Margaret R. Fletcher about their lives from 1908-1914, including living at Solitude, the birth of several of their children, vacations, and purchasing/owning a farm in Augusta County. ",,,"Fletcher, Stevenson W.^^Fletcher, Margaret R.^^Fletcher, Stevenson W., Jr.","Fletcher Family Digital Collection on Solitude",,12/1/1951,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,application/pdf,,,English,Memoirs,Fletcher_SFletcher_Memoir,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/00e500cd35798b09870ea2e82be217bf.pdf,Document,"Fletcher Family Digital Collection on Solitude",1,0