﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
20607,https://digitalsc.lib.vt.edu/items/show/20607,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",1999-09-30,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con1999-0930,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b9e199f5c9dd671e47620c321d724604.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20608,https://digitalsc.lib.vt.edu/items/show/20608,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",1999-12-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con1999-1203,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c4d11a2a59c535f980dd6a4b88ae1e55.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20610,https://digitalsc.lib.vt.edu/items/show/20610,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2000-03-31,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2000-0331,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2d1937dee82d223acd1723e92cd7b66c.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20609,https://digitalsc.lib.vt.edu/items/show/20609,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2000-04-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2000-0204,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2c56debc17b2b8448169b70b249ac9d4.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20611,https://digitalsc.lib.vt.edu/items/show/20611,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2000-09-29,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2000-0929,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/69ca896b621a7889bc1cae9b83517de3.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20612,https://digitalsc.lib.vt.edu/items/show/20612,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2000-12-01,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2000-1201,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/64e67d3bc7d31a8c6ff08fa163f92ef8.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20613,https://digitalsc.lib.vt.edu/items/show/20613,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2001-02-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2001-0202,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/df389588792c6989644287e85e5e9177.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20614,https://digitalsc.lib.vt.edu/items/show/20614,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2001-03-30,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2001-0330,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/66087d6dd0d091bd87ce417fc44343bd.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20615,https://digitalsc.lib.vt.edu/items/show/20615,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2001-09-28,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2001-0928,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6c79f5333e8ac748c1d1699bc63aa26.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20616,https://digitalsc.lib.vt.edu/items/show/20616,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2001-11-30,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2001-1130,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4955aa6626a688042a7d78eb77e21a7b.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20617,https://digitalsc.lib.vt.edu/items/show/20617,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2002-04-26,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2002-0426,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7ddb487222c7377000457114eb47d7e9.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20618,https://digitalsc.lib.vt.edu/items/show/20618,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2002-10-04,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2002-1004,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a81b0a282c383acb49e1127f9cd64f22.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20619,https://digitalsc.lib.vt.edu/items/show/20619,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2002-12-13,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2002-1213,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c0731ceba8abec7c0120b559287d962a.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20620,https://digitalsc.lib.vt.edu/items/show/20620,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2003-02-21,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2003-0221,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/da9192200bde3bd3314a39ea17e6d8f0.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20621,https://digitalsc.lib.vt.edu/items/show/20621,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2003-04-18,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2003-0418,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3354858e0c83112420fa94eb4660afb8.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0
20622,https://digitalsc.lib.vt.edu/items/show/20622,"Virginia Tech Conductor",,"University History^^University Archives^^Virginia Polytechnic Institute and State University",,,,,"Special Collections and University Archives","Office of Multicultural Affairs",2003-10-31,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,pdf,,,English,,con2003-1031,"[article title, v.#, no. #], date, Virginia Tech Conductor, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b180db69128ae3888d59299257ea074e.pdf,Document,"<em>Virginia Tech Conductor: A&nbsp;Guide for Our Journey toward Excellence, Equity and Effectiveness</em>",1,0