﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
2740,https://digitalsc.lib.vt.edu/items/show/2740,"Letter, William Leonard to Parents, Near Petersburg Va., June 15, 1864 (Ms2011-106)",,"United States--History--Civil War, 1861-1865--Diaries.^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865^^Civil War^^Petersburg (Va.)--History--Civil War, 1861-1865.",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-06-15,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_0615,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7daba48fa65d69e9982c7c570a542ba6.jpg,Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2741,https://digitalsc.lib.vt.edu/items/show/2741,"Letter, William Leonard to Parents, Near Petersburg Va., June 18, 1864 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865^^Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-06-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_0618,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/418bb46428b197997a57c0c53b925b95.jpg,https://digitalsc.lib.vt.edu/files/original/9f4c651cd830842062e124c944eb5ac9.jpg,https://digitalsc.lib.vt.edu/files/original/bc0a286df987c65806482d5551b0eb25.jpg,https://digitalsc.lib.vt.edu/files/original/6af0c9b41f24a31a6b4b9c91b479d7be.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2742,https://digitalsc.lib.vt.edu/items/show/2742,"Letter, William Leonard to Parents, Near Petersburg Va., June 19, 1864 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-06-19,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_0619,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d4c5d16b202001fa8e9dc676869f833a.jpg,https://digitalsc.lib.vt.edu/files/original/153bb6b8f034b00fd5bb929b13aba964.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2743,https://digitalsc.lib.vt.edu/items/show/2743,"Letter, William Leonard to Parents, Near Petersburg Va., June 23, 1864 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-06-23,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_0623,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/18b32987cbbb967dfb8f589ef12f730a.jpg,https://digitalsc.lib.vt.edu/files/original/e8a32d73df252a098fb03e90b92eb4b0.jpg,https://digitalsc.lib.vt.edu/files/original/a6cfd8963ef1c3f0f95fd0ced6702637.jpg,https://digitalsc.lib.vt.edu/files/original/f61770bfa6ac458011e99cfa5670d299.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2744,https://digitalsc.lib.vt.edu/items/show/2744,"Letter, William Leonard to Parents, Near Petersburg Va., June 25, 1864 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-06-25,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_0625,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0762ffeedcad65f24503ccbecbc86944.jpg,https://digitalsc.lib.vt.edu/files/original/f2c871f2423840e56782e26db69d2e6c.jpg,https://digitalsc.lib.vt.edu/files/original/2fbd5ef767456c83ccb0e98056303172.jpg,https://digitalsc.lib.vt.edu/files/original/5f8b402d24d95d2c41a5b2a2291e0843.jpg,https://digitalsc.lib.vt.edu/files/original/3f8e4bae6a61737544268dd48df9db85.jpg,https://digitalsc.lib.vt.edu/files/original/e29338432b4a38e73e8865c71af9e315.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2745,https://digitalsc.lib.vt.edu/items/show/2745,"Letter, William Leonard to Mother, Camp Near Petersburg Va., August 25, 1864 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-08-25,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_0825,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e9acf9fbce94fb86bfa2c395832612ef.jpg,https://digitalsc.lib.vt.edu/files/original/dad0cb5ce659ee3706764703582e4fb0.jpg,https://digitalsc.lib.vt.edu/files/original/fb30f382128f1203f2a50bf0d2309551.jpg,https://digitalsc.lib.vt.edu/files/original/127ee3044f4f8f40fe6e8d885534d175.jpg,https://digitalsc.lib.vt.edu/files/original/9cc56e2624a60c6b25071702fbb32e58.jpg,https://digitalsc.lib.vt.edu/files/original/755c810c691547f577e92b77ecf23dfc.jpg,https://digitalsc.lib.vt.edu/files/original/7d504797368d065aaa67cc2b4faecf81.jpg,https://digitalsc.lib.vt.edu/files/original/0e424fbc319108f81e8b20bd47b23ca3.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2746,https://digitalsc.lib.vt.edu/items/show/2746,"Letter, William Leonard to Parents, Camp Near Petersburg Va., November 1, 1864 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-11-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_1101,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d91cf49fe1b7fd396ee7192dddb1762d.jpg,https://digitalsc.lib.vt.edu/files/original/e9ad0e9abab9cf0406662e33480d8f38.jpg,https://digitalsc.lib.vt.edu/files/original/2955186174958983e29523b51f33af20.jpg,https://digitalsc.lib.vt.edu/files/original/7481e22ba4d77e49e919f02107a4cd97.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2747,https://digitalsc.lib.vt.edu/items/show/2747,"Letter, William Leonard to Mother, Camp Near Patrick Station, February 21, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-02-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0221,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b72444dd9a5b025e054ea23f87c7ca57.jpg,https://digitalsc.lib.vt.edu/files/original/f9a399031a3eb70b79fdd145113d2421.jpg,https://digitalsc.lib.vt.edu/files/original/abd233212fbf24efa6e455897a1f0d99.jpg,https://digitalsc.lib.vt.edu/files/original/328c76046986e6ba449fbab9295b7281.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2748,https://digitalsc.lib.vt.edu/items/show/2748,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., February 24, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-02-24,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0224,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/53f88ab67e88d6b449d69361019363d0.jpg,https://digitalsc.lib.vt.edu/files/original/c5950a94dab34a08061abc09cb87f03e.jpg,https://digitalsc.lib.vt.edu/files/original/f8249b20cd2007b179da8421667b8840.jpg,https://digitalsc.lib.vt.edu/files/original/ce76149f99d2b3911526c9029133441b.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2749,https://digitalsc.lib.vt.edu/items/show/2749,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 3, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Civil War^^Petersburg (Va.)--History--Siege, 1864-1865","Although this short note is dated March 3, the Union Army victories at Petersburg and Richmond took place in early April. It is more likely this note was written on April 3rd. In addition, the related envelope is stamped April 5.",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0303a,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/20fe16e1f88fd1e935771637f16667e7.jpg,https://digitalsc.lib.vt.edu/files/original/d4684b30a99baeb74a3092d2276fabbf.jpg,https://digitalsc.lib.vt.edu/files/original/76db88faaf5877f1aefae0b7392a7417.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2750,https://digitalsc.lib.vt.edu/items/show/2750,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 3, 1865 (2nd letter) (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865^^Civil War","Although this letter is dated March 3, the Union Army victories at Petersburg and Richmond took place in early April. It is more likely this note was written on April 3rd. In addition, the related envelope is stamped April 5.",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0303b,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ee40e5dd73781d6d52b9ec124dd9fc8f.jpg,https://digitalsc.lib.vt.edu/files/original/13b057f4f4a158bfba0517cf7b977c5d.jpg,https://digitalsc.lib.vt.edu/files/original/6bdbda12a29429718877961814a22123.jpg,https://digitalsc.lib.vt.edu/files/original/9c0807fc0363c7d51d246316da11a423.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2751,https://digitalsc.lib.vt.edu/items/show/2751,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 15, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-15,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0315,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0be2e4c40106c8796cbb35a137d016d8.jpg,https://digitalsc.lib.vt.edu/files/original/12fbca248cc1749de2a80fe8e00c0369.jpg,https://digitalsc.lib.vt.edu/files/original/222228b5e8ecb18363eb253c6e99505d.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2752,https://digitalsc.lib.vt.edu/items/show/2752,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 18, 1865 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0318,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f113c31e5cf6bf2ccd16a4737871f4e1.jpg,https://digitalsc.lib.vt.edu/files/original/bc7d9448bbdb2ffec432488a2b749e7f.jpg,https://digitalsc.lib.vt.edu/files/original/93f9efa27b49bc43f5eb3b5beedc12e8.jpg,https://digitalsc.lib.vt.edu/files/original/a48b7fb49981b05ef49888b3c3fe5aef.jpg,https://digitalsc.lib.vt.edu/files/original/eb4ebc52e5c5223e7bd9c2e939c115f6.jpg,https://digitalsc.lib.vt.edu/files/original/23bbf7871a4b41137b83fa155f46cb6e.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0