﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
25650,https://digitalsc.lib.vt.edu/items/show/25650,"Student Athlete",,"Virginia Polytechnic Institute^^School sports","Student Athlete",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR144,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c713f12e74316aa293b743a3fec1901c.tif,"Still Image","Henry Flippen Turner Collection",1,0
25649,https://digitalsc.lib.vt.edu/items/show/25649,"Student Athlete",,"Virginia Polytechnic Institute^^School sports","Student Athlete",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR143,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0825c799280c6eeea28d8311963cbde6.tif,"Still Image","Henry Flippen Turner Collection",1,0
25648,https://digitalsc.lib.vt.edu/items/show/25648,"Student Athlete",,"Virginia Polytechnic Institute^^School sports","Student Athlete",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR142,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/def926fb6da7801889c099da73215297.tif,"Still Image","Henry Flippen Turner Collection",1,0
25536,https://digitalsc.lib.vt.edu/items/show/25536,"Snow Scene on Campus",,"Virginia Polytechnic Institute","Snow Scene on Campus",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR030,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3945993423b984f94411c8f3fc20d5d0.tif,"Still Image","Henry Flippen Turner Collection",1,0
25534,https://digitalsc.lib.vt.edu/items/show/25534,"Snow Scene on Campus",,"Virginia Polytechnic Institute","Snow Scene on Campus",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR028,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6b1e1b77dc2ffeb42cc173422e4990cb.tif,"Still Image","Henry Flippen Turner Collection",1,0
25518,https://digitalsc.lib.vt.edu/items/show/25518,"Snow Scene on Campus",,"Virginia Polytechnic Institute","Snow Scene on Campus",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR012,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/99d16e6b8e42e663ee01a1ec3baa8ce5.tif,"Still Image","Henry Flippen Turner Collection",1,0
25629,https://digitalsc.lib.vt.edu/items/show/25629,"Snow Scene",,"Virginia Polytechnic Institute","Snow Scene",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR123,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8e4e588afad0a2caca10a3fd6b68f364.tif,"Still Image","Henry Flippen Turner Collection",1,0
25551,https://digitalsc.lib.vt.edu/items/show/25551,"Snow Scene ",,"Virginia Polytechnic Institute","Snow Scene ",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR045,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6feb238475716708bc124d7e73e017d9.tif,"Still Image","Henry Flippen Turner Collection",1,0
25607,https://digitalsc.lib.vt.edu/items/show/25607,"Snow Battle",,"Virginia Polytechnic Institute","Snow Battle",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR101,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/81b3ee63816b28492d7fbbe20d8a6e50.tif,"Still Image","Henry Flippen Turner Collection",1,0
25719,https://digitalsc.lib.vt.edu/items/show/25719,"Ship and Tender",,Photographs,"Ship and Tender",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR213,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/86c910058f578b40322dda3c5eaf797c.tif,"Still Image","Henry Flippen Turner Collection",1,0
25653,https://digitalsc.lib.vt.edu/items/show/25653,Sailboat,,,Sailboat,,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR147,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/795c3b1b560b952ea381d22acf465439.tif,"Still Image","Henry Flippen Turner Collection",1,0
25555,https://digitalsc.lib.vt.edu/items/show/25555,"Rural Scene",,"Blacksburg (Va.)^^Virginia, Southwest","Rural Scene",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR049,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c07a4c63b72bda82f85fa065d0380318.tif,"Still Image","Henry Flippen Turner Collection",1,0
25580,https://digitalsc.lib.vt.edu/items/show/25580,"Rock Formation",,Geology,"Rock Formation, possibly Grand Canyon.",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR074,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3d5428238eb709f061cbe5231dfdc96e.tif,"Still Image","Henry Flippen Turner Collection",1,0
25553,https://digitalsc.lib.vt.edu/items/show/25553,"Red Light Apartment",,"Blacksburg (Va.)","Red Light Apartment",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR047,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5a922393af4edf2de60079fbde9d48e5.tif,"Still Image","Henry Flippen Turner Collection",1,0
25602,https://digitalsc.lib.vt.edu/items/show/25602,"Rat Parade and Barracks",,"Virginia Polytechnic Institute","Rat Parade and Barracks",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR096,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/806946ed8f564ab1a8bfc6c0623e9504.tif,"Still Image","Henry Flippen Turner Collection",1,0
25636,https://digitalsc.lib.vt.edu/items/show/25636,"Rat Parade",,"Virginia Polytechnic Institute","Rat Parade",,,"Turner, Henry Flippen","Henry Flippen Turner Memory Book",,"ca. 1920s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,tiff,,,"No script-based materials",Photographs,TUR130,"Researchers wishing to cite this collection should include the following information: [identification of item], Henry Flippen Turner Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Ann Lehman, Richmond, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/788162e3b6ea2d4ff1674dda581aa8dc.tif,"Still Image","Henry Flippen Turner Collection",1,0