﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3376,https://digitalsc.lib.vt.edu/items/show/3376,"Meeting Minutes, AIDS Education Committee, October 24, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-10-24,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_1024,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3376/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_1024a.jpg,https://digitalsc.lib.vt.edu/files/original/3376/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_1024b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3357,https://digitalsc.lib.vt.edu/items/show/3357,"Meeting Minutes, AIDS Education Committee, October 23, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Minutes from an unofficial meeting to discuss the feasibility of hosting an AIDS Education Conference at Virginia Tech during the upcoming winter quarter.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-10-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1023,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3357/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1023.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3375,https://digitalsc.lib.vt.edu/items/show/3375,"Meeting Minutes, AIDS Education Committee, October 15, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-10-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_1015,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3375/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_1015.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3359,https://digitalsc.lib.vt.edu/items/show/3359,"Meeting Minutes, AIDS Education Committee, November 22, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-11-22,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1122,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3359/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1122.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3377,https://digitalsc.lib.vt.edu/items/show/3377,"Meeting Minutes, AIDS Education Committee, November 14, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-11-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_1114,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3377/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_1114.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3358,https://digitalsc.lib.vt.edu/items/show/3358,"Meeting Minutes, AIDS Education Committee, November 13, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1985-11-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3358/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113a.jpg,https://digitalsc.lib.vt.edu/files/original/3358/Ms2014-010_WeberMark_MinutesAIDSEducation_1985_1113b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3370,https://digitalsc.lib.vt.edu/items/show/3370,"Meeting Minutes, AIDS Education Committee, March 5, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-03-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0305,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3370/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0305.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3371,https://digitalsc.lib.vt.edu/items/show/3371,"Meeting Minutes, AIDS Education Committee, March 12, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-03-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0312,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3371/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0312.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3364,https://digitalsc.lib.vt.edu/items/show/3364,"Meeting Minutes, AIDS Education Committee, January 29, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-29,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0129,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3364/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0129a.jpg,https://digitalsc.lib.vt.edu/files/original/3364/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0129b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3378,https://digitalsc.lib.vt.edu/items/show/3378,"Meeting Minutes, AIDS Education Committee, January 23, 1987 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1987-01-23,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1987_0123,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3378/Ms2014-010_WeberMark_MinutesAIDSEducation_1987_0123a.jpg,https://digitalsc.lib.vt.edu/files/original/3378/Ms2014-010_WeberMark_MinutesAIDSEducation_1987_0123b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3368,https://digitalsc.lib.vt.edu/items/show/3368,"Meeting Minutes, AIDS Education Committee, January 22, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Minutes from the 7th AIDS Education Committee, meeting along with an invitation letter to Administrators, Directors, Deans, and Department Heads at Virginia Tech.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-22,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0122,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3368/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0122a.jpg,https://digitalsc.lib.vt.edu/files/original/3368/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0122b.jpg,https://digitalsc.lib.vt.edu/files/original/3368/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0122c.jpg,https://digitalsc.lib.vt.edu/files/original/3368/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0122d.jpg,https://digitalsc.lib.vt.edu/files/original/3368/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0122e.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3379,https://digitalsc.lib.vt.edu/items/show/3379,"Meeting Minutes, AIDS Education Committee, January 16, 1987 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1987-01-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1987_0116,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3379/Ms2014-010_WeberMark_MinutesAIDSEducation_1987_0116a.jpg,https://digitalsc.lib.vt.edu/files/original/3379/Ms2014-010_WeberMark_MinutesAIDSEducation_1987_0116b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3363,https://digitalsc.lib.vt.edu/items/show/3363,"Meeting Minutes, AIDS Education Committee, January 15, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities",,,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 14",,,,,,,,,,,English,,Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3363/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115a.jpg,https://digitalsc.lib.vt.edu/files/original/3363/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115b.jpg,https://digitalsc.lib.vt.edu/files/original/3363/Ms2014-010_WeberMark_MinutesAIDSEducation_1986_0115c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0