﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Frank Heizer to Phebe Heizer, July 8, 1868 (Ms2016-013)",,,"Frank to Phebe about house repairs and maintenance plans. 1 page",,,,,,1868-07-08,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/63f03e5e7688314935a4df6a52f0695f.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, July 5, 1868 (Ms2016-013)",,,"Phebe to Frank about about correspondence and family and home news. 4 pages",,,,,,1868-07-05,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b8faedde3a0ff5c2bb53df8661c8b182.jpg,https://digitalsc.lib.vt.edu/files/original/c3fd430c7eb012b20924b8be394dd112.jpg,https://digitalsc.lib.vt.edu/files/original/cb540a9ca3c878934937e58efa9a3a76.jpg,https://digitalsc.lib.vt.edu/files/original/3080cc3ffba2be80b8969c4011aac92d.jpg,https://digitalsc.lib.vt.edu/files/original/b1339da13957695b8942895d9b93ec06.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, July 2, 1868 (Ms2016-013)",,,"Frank to Phebe about correspondence and travel and acquaintence activities. 3 pages",,,,,,1868-07-02,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/caba5bf85093690e4d4dfb46fde4ae6a.jpg,https://digitalsc.lib.vt.edu/files/original/6abd953d860bdd67f91e34a9c59646a4.jpg,https://digitalsc.lib.vt.edu/files/original/19ae943ee41a401e2a1d8f2521ed425f.jpg,https://digitalsc.lib.vt.edu/files/original/529e5c32f15811c621b3642c7c586f10.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, June 26, 1868 (Ms2016-013)",,,"Phebe to Frank about acquaintence activities and her health. 3 pages",,,,,,1868-06-26,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/915590900412ab579ae199a501e845a8.jpg,https://digitalsc.lib.vt.edu/files/original/a8882a96e3a87dfbebf3274801c2a0d7.jpg,https://digitalsc.lib.vt.edu/files/original/761a6953315ef8622be5ea57a398fb3c.jpg,https://digitalsc.lib.vt.edu/files/original/b4a508f3662d7196fded747606b944c0.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, June 22, 1868 (Ms2016-013)",,,"Frank to Phebe about his travel activities and news of acquaintences. 2 pages",,,,,,1868-06-22,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f9093cc4f4eaec4869829a6e0f5a81e3.jpg,https://digitalsc.lib.vt.edu/files/original/3d98e07704c26347f1c498acc8d368c5.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, March 21, 1868 (Ms2016-013)",,,"Frank to Phebe about her visiting him soon and inquiring about her health. 1 page",,,,,,1868-03-21,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d737f7d34c784f7a502ebc5d2c7b3148.jpg,https://digitalsc.lib.vt.edu/files/original/d550df4fa189e3662714ed92743f5e0f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, March 10, 1868 (Ms2016-013)",,,"Frank to Phebe about travel news, family news and his activities. 2 pages",,,,,,1868-03-10,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/53a032d74cab6e705b6b2f7446569093.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, January 31, 1868 (Ms2016-013)",,,"Phebe to Frank about her health and family news. 4 pages",,,,,,1868-01-31,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/9dd42162d3d1e95bba8fff82c20860e4.jpg,https://digitalsc.lib.vt.edu/files/original/135008805caba8d0516468b341f2bf07.jpg,https://digitalsc.lib.vt.edu/files/original/1932a00fdea63c2832fa57690c2d1b9f.jpg,https://digitalsc.lib.vt.edu/files/original/e4b73b38d93f458caa1db14c5e2d656e.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, January 30, 1868 (Ms2016-013)",,,"Phebe to Frank about her health and family news. 4 pages",,,,,,1868-01-30,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d15b1e128e0ae0fc6c97af040c91d5dd.jpg,https://digitalsc.lib.vt.edu/files/original/9c82eb345cab0a4d8371426d4fb1496a.jpg,https://digitalsc.lib.vt.edu/files/original/7aa81757c589ec85cab806d63e19de6f.jpg,https://digitalsc.lib.vt.edu/files/original/bb1485ce0ff552b398d87a70b9421ebe.jpg,https://digitalsc.lib.vt.edu/files/original/5f6846e440145ec862b12d35d509b83a.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, January 27, 1868 (Ms2016-013)",,"Civil War","Frank to Phebe about his activities and his dislike of being separated by distance. 6 pages",,,,,,1868-01-27,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3ced52ed59aab6e37413c14eb0fc8c44.jpg,https://digitalsc.lib.vt.edu/files/original/4da2e913514f15e83caf7af582afaeed.jpg,https://digitalsc.lib.vt.edu/files/original/f14f00b93281ffd01930d55d94ecd67d.jpg,https://digitalsc.lib.vt.edu/files/original/4e541b5c488f348d6c5f819776e01126.jpg,https://digitalsc.lib.vt.edu/files/original/0eafe1e0fdec017d5ca6baf22e28d4b0.jpg,https://digitalsc.lib.vt.edu/files/original/bbe143f4aad55bacf2e7a16229fa151c.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, January 24, 1868 (Ms2016-013)",,,"Phebe to Frank about her health and family and acquaintance news. 4 pages",,,,,,1868-01-24,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/590089543b70d1e865449bf7af26a458.jpg,https://digitalsc.lib.vt.edu/files/original/e875f8908cbdaa98349178622b012c0e.jpg,https://digitalsc.lib.vt.edu/files/original/c14afcb814a4c65f19f375015b8ec63d.jpg,https://digitalsc.lib.vt.edu/files/original/ecd841e62dbc13cad1d8ffcbb2e5f4ad.jpg,https://digitalsc.lib.vt.edu/files/original/a9b62e1ec6e98e044b0d1590b0973b03.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, January 10, 1868 (Ms2016-013)",,,"Phebe to Frank about her sickness and news of their daughter. 4 pages",,,,,,1868-01-10,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/48a6a01c04b6634aed1d8d44a961f413.jpg,https://digitalsc.lib.vt.edu/files/original/2f38f2182bcdf0fdc39036d0417140cc.jpg,https://digitalsc.lib.vt.edu/files/original/6f556e3d752369268799d557c399a7a8.jpg,https://digitalsc.lib.vt.edu/files/original/bbfa0d4cb5a74c7b4a91b34aeb336fe6.jpg,https://digitalsc.lib.vt.edu/files/original/9008911a213dab483dbef21d560d646d.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, January 9, 1868 (Ms2016-013)",,,"Frank to Phebe about home and the meaning of the world without her. 2 pages",,,,,,1868-01-09,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/96cb163883287e5859f676b0e0b88dda.jpg,https://digitalsc.lib.vt.edu/files/original/eee9a8b51e674de4bdf54dd433cdb128.jpg,https://digitalsc.lib.vt.edu/files/original/2ea027e815221d856c822bd6ff2380b7.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
