﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Manual, Gemini Operations Handbook Spacecraft 10 (Section II, Controls and Displays), July 1, 1966 (1 of 3) (Ms1989-029)",,"Science and Technology","Part 1 of 3 of Section II (Controls and Displays) from the Operations Handbook for the Gemini 10 mission, July 1, 1966.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 2a",,,,,,,,,,,,Manuals,Ms1989_029_B04_F2a,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F2a.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Manual, Gemini Operations Handbook Spacecraft 10 (Section II, Controls and Displays), July 1, 1966 (2 of 3) (Ms1989-029)",,"Science and Technology","Part 2 of 3 of Section II (Controls and Displays) from the Operations Handbook for the Gemini 10 mission, July 1, 1966.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 2b",,,,,,,,,,,,Manuals,Ms1989_029_B04_F2b,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F2b.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Manual, Gemini Operations Handbook Spacecraft 10 (Section II, Controls and Displays), July 1, 1966 (3 of 3) (Ms1989-029)",,"Science and Technology","Part 3 of 3 of Section II (Controls and Displays) from the Operations Handbook for the Gemini 10 mission, July 1, 1966.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 2c",,,,,,,,,,,,Manuals,Ms1989_029_B04_F2c,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F2c.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Report, Gemini 10 Mission Highlights, July 1966 (Ms1989-029)",,"Science and Technology","Highlights of the Gemini 10 Mission, July 1966",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 4, Folder 3",,,,,,,,,,,,Reports,Ms1989_029_B04_F3,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989_029_B04_F3.pdf,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, Gimini X News Conference (S-66-39763), Houston, TX, July 2, 1966 (Ms1989-029)",,"Science and Technology","""Gemini X News Conference"", Manned Spacecraft Center, Houston, TX, July 2, 1966. Astronauts John W. Young, command pilot, and Michael Collins, pilot, discuss their forth-coming mission before a gathering of news media representatives at a press conference in the MSC News Center, Building 6",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0702-1,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6d6f072eef1a15b0f5775b7bd9c8e91f.jpg,http://digitalsc.lib.vt.edu/files/original/eff2a8d4b85c8a0e2dd1151f563346b9.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, S-66-39762, Gemini 10 Mission press conference, Cape Kennedy, FL, [July 2], 1966 (Ms1989-029)",,"Science and Technology","NASA Photo S-66-39762. John W. Young and Michael Collins, along with backup crew Alan Bean and Clifton C. Williams Jr. discuss their upcoming Gemini X mission at a press conference.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,Photograph,Ms1989-029_B07_F1a_Photo_1966_ND_08,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_08.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, S-66-39767, Gemini 10 Mission press conference, Cape Kennedy, FL, [July 2], 1966 (Ms1989-029)",,"Science and Technology","NASA Photo S-66-39767. Astronaut Michael Collins giving an explanation during the Gemini 10 press conference.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 7, Folder 1a",,,,,,,,,,,,Photograph,Ms1989-029_B07_F1a_Photo_1966_ND_09,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1a_Photo_1966_ND_09.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, 66-H-971, Cape Kennedy, FL, July 12, 1966 (Ms1989-029)",,"Science and Technology","NASA Photo 66-H-971, Cape Kennedy, FL, July 12, 1966. The erector is being lowered at Complex 19 during a range frequency test in preparation for the National Aeronautics and Space Administration's Gemini 10 three-day Earth orbital mission.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0712-1,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/216ccf2a7276a86795889fc726c6a402.jpg,http://digitalsc.lib.vt.edu/files/original/71ea8825c88bd68903a67ed7ddfd58b3.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, 66-H-964, Cape Kennedy, FL, July 12, 1966 (Ms1989-029)",,"Science and Technology","NASA Photo 66-H-964, Cape Kennedy, FL, July 12, 1966. Gemini 10 Astronauts John W. Young, command pilot, and Michael Collins, pilot, arrive at the white room during the Simultaneous Launch Demonstration at Complex 19.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0712-2,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/c6424b249f160c630d634f1fe03f88b2.jpg,http://digitalsc.lib.vt.edu/files/original/e7df4d6cd50c8ca10db8bd3ed5c744c8.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, 66-H-965, Cape Kennedy, FL, July 12, 1966 (Ms1989-029)",,"Science and Technology","NASA Photo 66-H-965, Cape Kennedy, FL, July 12, 1966. Gemini 10 Astronauts Michael Collins, pilot, and John W. Young, command pilot, are suited up during a Simultaneous Launch Demonstration.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0712-3,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/679ae4b2f4449d7af484e1ba169ec4a7.jpg,http://digitalsc.lib.vt.edu/files/original/945eb8473f6ff2f43de9223bde9367b8.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, 66-H-968, Cape Kennedy, FL, July 12, 1966 (Ms1989-029)",,"Science and Technology","NASA Photo 66-H-968, Cape Kennedy, FL, July 12, 1966. Gemini 10 Astronaut John W. Young, command pilot for NASA's three-day Earth orbital mission is being suited up in preparation for the Simultatneous Launch Demonstration.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0712-4,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/001e021d2a6529c41818d82fc9f092b0.jpg,http://digitalsc.lib.vt.edu/files/original/de616950e0890dcffc168153ee69cd6d.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, 66-H-966, Cape Kennedy, FL, July 12, 1966 (Ms1989-029)",,"Science and Technology","NASA Photo 66-H-966, Cape Kennedy, FL, July 12, 1966. Gemini 10 Astronaut Michael Collins, pilot for NASA's three-day Earth Orbital mission is photographed through the spacecraft's window at the White Room level of Complex 19",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0712-5,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/b333311d21ddd7c9fede3cd137fd0804.jpg,http://digitalsc.lib.vt.edu/files/original/1ee0ccef73fb314301aeb949f1ffef77.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, 66-H-963, Cape Kennedy, FL, July 12, 1966 (Ms1989-029)",,"Science and Technology","NASA Photo 66-H-963, Cape Kennedy, FL, July 12, 1966. Gemini 10 Astronauts John W. Young, command pilot, and Michael Collins, pilot, are in the Gemini 10 Spacecraft during the Simultaneous Launch Demonstration at the White Room Level at Complex 19.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 6, Folder 1a",,,,,,,,,,,,Photographs,Ms1989-029_B06_F1a_Photo_1966_0712-6,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/5ed03f42222fef01da0b0a0ab3eedc92.jpg,http://digitalsc.lib.vt.edu/files/original/8f793faad88c12de3962d832bb0875bb.jpg",Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Photograph, Collins and Young during Simultaneous Launch Demonstration, Gemini 10 Mission, Cape Kennedy, FL, [July 12, 1966] (Ms1989-029)",,"Science and Technology","Astronauts Michael Collins and John W. Young inside the cockpit during a Simultaneous Launch Demonstration.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1966-07-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,"<a href=""http://spaceflight.nasa.gov/gallery/images/gemini/"" target=""_blank"">NASA Gemini Gallery</a>",,,,,,"Ms1989-029, Box 7, Folder 1b",,,,,,,,,,,,Photographs,Ms1989-029_B07_F1b_Photo_1966_0712,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B07_F1b_Photo_1966_0712.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0