﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22080,https://digitalsc.lib.vt.edu/items/show/22080,"Danville Extension, Project 843, Basement and First Floor Plan",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B271_DanvilleExt_Pro843_PrelimDesign_A_1948_1229_sh2,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a3e8e4c4803c6a6ade1f3d8d2716c307.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22081,https://digitalsc.lib.vt.edu/items/show/22081,"Danville Extension, Project 843, Elevation Drawings",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B271_DanvilleExt_Pro843_PrelimDesign_A_1948_1229_sh3,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/12a719c00ad344abb782e27abe1a46df.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22078,https://digitalsc.lib.vt.edu/items/show/22078,"Danville Extension, Project 843, First Floor Design",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural drawings","Ms1992_027_SmitheyBoynton_B271_DanvilleExt_Pro843 PrelimDesign_A_1948_1110_sh1",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ab5c20614a4b37efed84faee5412342.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22097,https://digitalsc.lib.vt.edu/items/show/22097,"Danville Extension, Project 843, Orientation Chart",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1948,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_017,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/53596f2dce748bd458f4b0d58dcc1908.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22079,https://digitalsc.lib.vt.edu/items/show/22079,"Danville Extension, Project 843, Plot Plan",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B271_DanvilleExt_Pro843_PrelimDesign_A_1948_1229_sh1,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/680b9a5b5d68d9f868801f7dd7534e56.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22089,https://digitalsc.lib.vt.edu/items/show/22089,"Work Order 1524-M",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_005,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fa1f003a45da2440dfa1cf777d707927.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22087,https://digitalsc.lib.vt.edu/items/show/22087,"Work Order 1529-M, Second Floor Reinforcing Plan",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_003,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a62d2895c16997ae5f58c00441e045b1.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22088,https://digitalsc.lib.vt.edu/items/show/22088,"Work Order 970-M, First Floor Erection Plan",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_004,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1a75351b2e9110951f0dd0ec5144b312.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22090,https://digitalsc.lib.vt.edu/items/show/22090,"Work Order 972-M, Lintel Reinforcement",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_006,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/138563221ffb60e473e9dd891a123567.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22086,https://digitalsc.lib.vt.edu/items/show/22086,"Work Order 972-M, Reinforcement Placing Plan E1",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_002,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/01bdb86f0671949a769b994e94c32c48.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22085,https://digitalsc.lib.vt.edu/items/show/22085,"Work Order 972-M, Reinforcement Placing Plan E2",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_001,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/01560292ac84dc7113e81feb52d75595.jpg,"Still Image","Danville Community College / VPI Extension",1,0
