﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22354,https://digitalsc.lib.vt.edu/items/show/22354,"Lee Hendrix to Noah Beeson, 1863",,,"Transcript of a letter sent from Lee Hendrix to Noah Beeson discussing items that Hendrix wishes he had.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Transcripts,Ms1990-020_016,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8508187ba2bd36a6bb072c055dc4a2af.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
22353,https://digitalsc.lib.vt.edu/items/show/22353,"Letter, Lee Hendrix to Noah Beeson, 1863",,,"Letter sent from Lee Hendrix to Noah Beeson discussing items that Hendrix wishes he had.",,,"Hendrix, Lee (Company B, 1st North Carolina Sharpshooter Battalion)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1754.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Lee Hendrix Correspondence.</a>",,1863,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1990-020, Folder 1",,,,,,,,,,,English,Letters,Ms1990-020_015,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Lee Hendrix Correspondence, Ms1990-020, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c2816e9516ac508044be4804934f6447.pdf,Document,"Lee Hendrix Correspondence, 1862-1863 (Ms1990-020)",1,0
22308,https://digitalsc.lib.vt.edu/items/show/22308,"Fenner Wilson Letter, 1863",,"Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865","Letter written by Fenner Wilson, a private in Company D, 45th North Carolina Infantry, during the American Civil War, to his brother, B. G. (Basley Graves) Wilson. Writing from Danville, Virginia, Wilson discusses sickness in his company and other camp matters.",,,"Wilson, Fenner (Wilson, Thomas Fenner Jr. ), 1835-1916","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1587.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Fenner Wilson Letter.</a>",,1863,,,,,,,,,,"This Work has been digitized in a public-private partnership. As part of this partnership, the partners have agreed to limit commercial uses of this digital representation of the Work by third parties. You can, without permission, copy, modify, distribute, display, or perform the Item, for non-commercial uses. For any other permissible uses, please review the terms and conditions of the organization that has made the Item available.  <a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en  target=""_blank"">https://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,,,,,,,,Ms1988-082,,,,,,,,,,,English,Letters,Ms1988-082_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Fenner Wilson Letter, Ms1988-082, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9448872a973b093223fe3f471a7916cb.pdf,Document,"Fenner Wilson Letter, 1863 (Ms1988-082)",1,0
22307,https://digitalsc.lib.vt.edu/items/show/22307,"William L. Scott Letter, 1863",,"Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865","This is a single letter written by William L. Scott, a private in Company B, 15th North Carolina Infantry, during the American Civil War. Writing to his sister Martha from Richmond, Virginia, on July 11, 1863, Scott describes a recent skirmish (probably the action at South Anna River on July 4, 1863) in which Confederates defended a bridge from destruction by Union forces. He refers to several war-related rumors, including word that Lee is in Maryland.",,,"Scott, W. L. (William L. )","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1590.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the William L. Scott Letter.</a>",,1863,,,,,,,,,,"This Work has been digitized in a public-private partnership. As part of this partnership, the partners have agreed to limit commercial uses of this digital representation of the Work by third parties. You can, without permission, copy, modify, distribute, display, or perform the Item, for non-commercial uses. For any other permissible uses, please review the terms and conditions of the organization that has made the Item available.  <a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en  target=""_blank"">https://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,,,,,,,,Ms1988-085,,,,,,,,,,,English,Letters,Ms1988-085_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], William. L. Scott Letter, Ms1988-085, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bc6fb5d529c2f4e980427003f1b30aec.pdf,Document,"William L. Scott Letter, 1863 (Ms1988-085)",1,0
22303,https://digitalsc.lib.vt.edu/items/show/22303,"G. Horace Tarr Letter, 1863",,"Chancellorsville, Battle of, Chancellorsville, Va., 1863^^Civil War^^United States--History--Civil War, 1861-1865","The G. Horace Tarr Letter collection contains a letter dated May 4, 1863, giving a detailed eye-witness account of the Battle of Chancellorsville during the American Civil War.",,,"Tarr, G. Horace, 1844-1922","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1471.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the G. Horace Tarr Letter.</a>",,1863,,,,,,,,,,"This Work has been digitized in a public-private partnership. As part of this partnership, the partners have agreed to limit commercial uses of this digital representation of the Work by third parties. You can, without permission, copy, modify, distribute, display, or perform the Item, for non-commercial uses. For any other permissible uses, please review the terms and conditions of the organization that has made the Item available.  <a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,,,,,,,,Ms1987-028,,,,,,,,,,,English,Letters,Ms1987-028_G_Horace_Tarr_Letter,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], G. Horace Tarr Letter, Ms1987-028, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/04b8b823220959a5651b6b8c686f210e.pdf,Document,"G. Horace Tarr Letter, 1863 (Ms1987-028)",1,0
10537,https://digitalsc.lib.vt.edu/items/show/10537,"Confederate marriage license for Stanford E. Chaille and Mary L. Napier",,,"Marriage certificate of Dr. Stanford Chaille and Mary L. Napier in 1863.",,,"Dr. Stanford E. Chaille","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00260.xml"" target=""_blank"" rel=""noreferrer noopener"">Materials</a>",,1863,,,,,,,,,,"Permission to publish material from the Stanford E. Chaille Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2008-031, Box 1, Folder 1 ",,,,,,,,,,,English,,Ms2008_031_Chaille_B1F1_marriagecertif,"Stanford E. Chaille Collection, Ms2008-031 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6ec31924006005fa4041de3b74ae33f9.jpg,https://digitalsc.lib.vt.edu/files/original/3cb880f6536b9bcd1fe586fec1c14b4b.jpg",Document,"Stanford E. Chaillé Collection, 1860-1903 (Ms2008-031)",1,0
9456,https://digitalsc.lib.vt.edu/items/show/9456,"Lynchburg, Virginia, Impressment Document for John, an Enslaved Person",,"Civil War","This collection details the receipt of John, an enslaved person, in Lynchburg, Virginia, for work on the city's fortifications in October 1863. John was sent by Mrs. Jane Nance of Bedford County, Virginia, to William H. Prease. This impressment was ordered by Col. W. H. Stevens, Chief Engineer Department of Northern Virginia, and signed by E. E. Mason.",,,"Mason, E. E.^^Stevens, W. H.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00868.xml"" target=""_blank"">See the finding aid for the Lynchburg, Virginia, Impressment Document for John, an Enslaved Person.</a>",,1863,,,,,,,,,,"Permission to publish material from the Lynchburg, Virginia, Impressment Document for John, an Enslaved Person must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Receipts,Ms2011_048_LynchburgVaImpressment_1863-1001,"Researchers wishing to cite this collection should include the following information: Lynchburg, Virginia, Impressment Document for John, an Enslaved Person, Ms2011-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f3b917da896d59859b4d9c3656f9021.jpg,"Still Image","The American Civil War",1,0
9351,https://digitalsc.lib.vt.edu/items/show/9351,"Transcript for John Harville Diary 6, 1863 (Ms2010-053)",,,,,,,,,1863,,,,,,,,,,"Permission to publish material from the John Harville Diaries must be obtained from the donors. Please contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,Ms2010-053_HarvilleJohn_Diary6_Transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f882fc77bd125cd83bd15e5668085439.pdf,Document,"The John Harville Diaries, 1861-1864 (Ms2010-053)",1,0
4805,https://digitalsc.lib.vt.edu/items/show/4805,"Copybook, Milton S. Koontz, 1863 (Ms1984-172)",,"Koontz family^^Civil War^^United States--History--Civil War, 1861-1865--Diaries^^Women--History^^United States--History--Civil War, 1861-1865",,,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 7",,,,,,,,,,,,,Ms1984-172_Copybook_1863,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_FrontCover.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread001.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread002.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread003.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread004.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread005.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread006.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread007.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread008.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread009.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread010.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread011.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread012.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread013.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread014.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread015.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread016.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread017.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread018.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread019.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread020.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread021.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread022.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread023.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread024.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread025.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread026.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread027.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread028.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread029.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread030.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread031.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread032.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread033.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread034.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread035.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread036.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread037.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread038.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread039.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread040.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread041.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread042.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread043.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread044.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread045.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread046.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread047.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread048.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread049.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread050.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_Spread051.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_Copybook_1863_zBackCover.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
4513,https://digitalsc.lib.vt.edu/items/show/4513,"J. E. Cooley [New York] Advertising Broadside (Ms2012-007)",,"History of Food and Drink^^Civil War","Single-page advertising flyer for J. E. Cooley, merchant, New York, NY, dated 1863. Flyer lists prices for a wide range of grocery items, including cheese, butter, fruits, grains, poultry and ""sundries."" Prices are handwritten alongside item listings.",,,"J. E. Cooley, General Commission Merchant. (New York, (N.Y.))","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01001.xml"" target=""_blank"">See the finding aid for the J. E. Cooley [New York] Advertising Broadside</a>",,1863,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from J. E. Cooley [New York] Advertising Broadside must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Advertisements,Ms2012_007,"Researchers wishing to cite this collection should include the following information: J. E. Cooley (New York) Advertising Broadside, Ms2012-007, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4513/Ms2012_007_CooleyFlyer_001.jpg,"Still Image","History of Food & Drink Collection Manuscripts",1,0
2537,https://digitalsc.lib.vt.edu/items/show/2537,"Diary, Charles H. Bushee, 1863 (Ms2009-055)",,"Civil War","Bushee's diary is an account of his duties and the movements of Company E, 112 th Regiment, New York Infantry, from January to mid-November of 1863. Each entry begins with the phrase ""1 day for Uncle Sam"" and in the cash accounts in the back of the diary, Bushee refers to his pay as coming from ""Uncle Sam."" From September of 1862 to June of 1863, the 112 th New York Infantry was stationed in central and eastern Virginia. Bushee writes frequently of picket duty and skirmishes around Franklin, Carville [sic] (likely Carrsville), and Norfolk, Virginia. He also provides some details of the siege at Suffolk in April 1863.
