﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Board of Visitors members, 1872",,"University Archives","Rector: Harvey Black, M.D. Ex-Officio: His Excellency, G. C. Walker, Governor of Virginia; Hon. J. C. Taylor, Attorney General; Rev. W. H. Ruffner, D. D., Sup't of Public Instruction; Gen. W. H. F. Lee, President State Agricultural Society. Appointed by the Governor for Three Year: Gen. J. R. Anderson, Richmond; Hon. John Goode, Jr., Norfolk; Col. John E. Penn, Patrick. Appointed by the Governor for Two Years: Robert Beverley, Esq. Fauquier; W. A. Stuart, Esq. Smythe; E. M. Tidball, Esq. Frederick. Appointed by the Governor for One Year: Harvey Black, M.D., Montgomery; Hon. D. C. DeJarnette, Caroline; Maj. W.T. Sutherlin, Pittsylvania. Secretary: V. E. Shepherd. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,,,c.1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_1872,"List of 1872 Board of Visitors members, Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9eea27864051c4259e1047bf3abdcc98.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors members, 1881",,"University Archives","Rector: Honorable James C. Taylor. Ex-Officio: Honorable R. R. Farr,Superintendent Public Instruction. General Members: Andrew Broaddus, Esq., Page; W. E. Hubbard, Esq., Buckingham; Dr. L. A. Slater, New Kent; Honorable J. C. Taylor, Montgomery; Honorable C. H. Bliss, Prince Edward; Honorable Duff Green, Stafford; W. C. Pendleton, Esq., Smyth; General J. H. Williams, Frederick. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,,,c.1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_1881,"List of 1881 Board of Visitors members, Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ef5fc7c93fab54f1da99fb6f30903a8a.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors members, 1887",,"University Archives","Rector:  J. Hoge Tyler, Belle Hampton, Pulaski Co. (Term expires January 1st, 1892.) Ex-Officio: Dr. John L. Buchanan, Superintendent Public Instruction, Richmond. General Members Honorable Waller R. Staples, Christiansburg; C. E. Vawter, Esq., Crozet, Albemarle County; Colonel J. H. D. Ross, Lexington, Rockbridge County;C aptain A. D. Payne, Warrenton, Fauquier County (Terms expire January 1st, 1890.); N. S. Turnbull, Esq., Lawrenceville, Brunswick County; Dr. John W. Lawson, Smithfield, Isle of Wight County; Jos. M. Barton, Esq., Winchester, Frederick County. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,,,c.1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_1887,"List of 1887 Board of Visitors members, Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/deaf9812cbd86ada46aaf6a1a897e601.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1942",,"University Archives","Members of the V.P.I. board of visitors, which met yesterday in a called session to draw up resolutions in an effort to correct certain conditions at the college, are pictured here together with Governor Colgate W. Darden, Jr., who met with the board. Left to right, above, are: first row, Col. James P. Woods, Roanoke Charles W. Wampler, Harrisonburg, president of the state board of agriculture and immigration; Governor Darden, Dr. Julian A. Burruss, president of V.P.I.; former Governor Westmoreland Davis, Leesburg; Allen T. Eskridge, Pulaski ; second row, Robert S. Moss, Burke's Garden; Robert A. Russell, Rustburg; Charles C. Reed, Richmond; J.R. Horsley, Appomattox; J. B. Fogleman, secretary of the board and treasurer of the college; and Dr. Dabney Lancaster, state superintendent of instruction. (Times Staff Photo) Roanoke Times, August 18, 1942.",,,,"Board of Visitors, Virginia Tech",,1942,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1942,"Board of Visitors photograph, 1942, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/12723e363c22e067858259937775f094.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1954",,"University Archives","The Virginia Tech Board of Visitors met at Blacksburg yesterday for its annual meeting. Shown (left to right, front row): Mrs. H. H. Walton, Fredericks Hall; Miss Mary Fred Claytor, Bedford; Mrs. R. L. McConnell, Radford; Mrs. Turner A. Gilmer, Lebanon; Mrs. Elva DeLaBarre , Blacksburg, clerk of the board; (back row): Charles W. Wampler, Harrisonburg; W. S. Moffett Jr., Staunton; F. L. Furr, Roanoke; Samuel D. Preston, Winchester; Oscar H. Smith III, Norfolk; Charles H. Reed, Chesterfield; Granville M. Read, Forest; W. H. Burruss, Lynchburg; Vernon G. Eberwine, Suffolk. Eberwine was re-elected rector at the meeting. Elected to the executive committee with Eberwine were Furr, Moffett, Mrs. McConnell and Reed. Paul Mellon of Upperville and Dowell J. Howard, state superintendent of public instruction, were unable to attend the meeting. From the Roanoke Times, August 5, 1954",,,,"Board of Visitors, Virginia Tech",,1954-8-5,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1954,"Board of Visitors photograph, 1954, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7c82928d7874825f864cbede919e2ec0.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1972",,"University Archives",,,,,"Board of Visitors, Virginia Tech",,1972,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1972,"Board of Visitors photograph, 1972, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ec5d270dc4571a66941c557329895200.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1980",,"University Archives","Front row ( left to right): James F. Tucker, W. E. Lavery, Parke C. Binkley (rector), Margie W. Thomas (secretary), Charles W. Rector. Back row (left to right): Charles Gordon (vice-rector), Lee C. Tait, William C. Wampler, Mrs. Edsel H. Lester, Ms. Linda J. Pedigo, William G. Foster, Robert E. Russell, James F. Brownell, Mrs. Jackson L. Fray, W. Thomas Powers, Alexander Giacco.",,,,"Board of Visitors, Virginia Tech",,1980,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1980,"Board of Visitors photograph, 1980, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/49c773ec1d36174f4c529159f500eed1.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1984",,"University Archives","Seated (left to right): Mary Fray, Rhea F. Moore, Jr., William E. Lavery (President), Alexander F. Giacco (Rector), Thomas B. Long, Jr., G. Truman Ward. Standing (left to right): Mary Howe diZerega, Daniel T. Goulson (student), William C. Cranwell, Cecil R. Maxson, Jr., Bernard L. McGinnis, Mary Virginia Jones, Robert B. Claytor, Charles L. Yates, Joseph F. Morrissette, W.S. ""Pete"" White, Jr.",,,,"Board of Visitors, Virginia Tech",,1984,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1984,"Board of Visitors photograph, 1984, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/efbebce681557d736d0e9d3ea90768b3.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1987",,"University Archives","Seated (left to right): Mary Virginia Jones, Robert B. Claytor, W.S. ""Pete"" White, Jr. (Rector), William E. Lavery (President), Mary Fray. Standing (left to right): Robert J. Gray, Jr., William C. Latham, William G. Broaddus, Bernard L. McGinnis, Clifford A. Cutchins, Rhea F. Moore, Jr., Carol Irvine, Champ Clark, Joseph F. Morrissette, Edwin D. Harrison.",,,,"Board of Visitors, Virginia Tech",,1987,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1987,"Board of Visitors photograph, 1987, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ca62e272930bdc1a19b01a0da4f744c4.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 2009-2010",,"University Archives","Front Row (left to right): Gary Long - Faculty Representative, Sandra Stiner Lowe, John R. Lawson II - Rector, Charles W. Steger - President, George Nolen - Vice Rector, Michele L. Duke. Middle Row (left to right): Kristina Hartman - Undergraduate Student Representative, Rebecca French - Graduate Student Representative, Douglas R. Fahl, James W. Severt Sr., Lori L. Wagner, Frederick J. Cobb, Beverly Dalton. Back Row (left to right): Paul W. Rogers, James R. Smith, Ben J. Davenport Jr., Calvin D. Jamison, Michael Anzilotti, Thomas L. Tucker.",,,,"Board of Visitors, Virginia Tech",,2010,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_2009-2010,"Board of Visitors photograph, 2009-2010, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8254307a5ef93877b2c90fa1d7c42cbb.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors photograph, 1998-1999",,"University Archives","Front row (left to right): Cecil R. Maxson, Jr.; T. Rodman Layman; Susan Phillips Bari; Joseph R. Jenkins - Vice Rector; James E. Turner, Jr. - Rector; Paul E. Torgersen - President; Linda J. Pedigo; Roxene Thompson - Graduate Student Representative; Thomas D. Rust. Back row (left to right): Drew Bishop - Undergraduate Student Representative; Bennie J. Etheridge; Noel C. Taylor; John G. Rocovich, Jr.; W. Heywood Fralin; Gary P. Clisham; Donald W. Huffman; Michael G. Miller. Not pictured: Kerry J. Redican - Faculty Representative",,,,"Board of Visitors, Virginia Tech",,1999,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_1998-1999,"Board of Visitors photograph, 1998-1999, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e3d33db81160b7d7a8ec4aad4bed0b90.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0