﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Roof framing plan, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Roof framing plan for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,Ms1997-003,,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_002_Gottlieb_Dr_019,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/08dc59720195ac6baae0f283b49b4e17.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
"Details and high roof framing plan, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Details, air conditioning notes, high roof framing plan for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,Ms1997-003,,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_002_Gottlieb_Dr_020,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/865db6fe79af266d05baea5b4d9f6629.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
"Sections, Gottlieb house, Riverside, Ca., 1964 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Sections for adobe house in Riverside, Ca.",,,"Gottlieb, Lois Davidson, 1926-2019","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1964,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,Ms1997-003,,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F006_002_Gottlieb_Dr_021,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 6~Mr. and Mrs. Robert Gottlieb, Riverside Residence",https://digitalsc.lib.vt.edu/files/original/7925de217cdf236665d8795983c1796a.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
"Presentation drawing for Union Street Parking and Beautification, San Francisco, Ca., c. 1969 (Ms1992-019)",,"Architects and community","Perspective/presentation drawing showing the corner of Union and Laguna for Union Street parking and beautification plan. Pencil and ink on paper. Project #0378",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1969,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F11_UnionSt_Dr_001,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/09ac779f5a2092d7a91c044476d5a217.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Master plan for Union Street Parking and Beautification, San Francisco, Ca., c. 1969 (Ms1992-019)",,"Architects and community","Master plan showing street with tree, planting locations for Union Street parking and beautification plan. Pencil on paper. Project #0378",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1969,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F11_UnionSt_Dr_009,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5c7759ba74b20630c66abc77e4e7df4f.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Design sketch for Union Street Parking and Beautification, San Francisco, Ca., c. 1969 (Ms1992-019)",,"Architects and community","Partial design sketch elevation for Union Street parking and beautification plan. Pencil and ink on paper. Project #0378",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1969,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F11_UnionSt_Dr_013,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aebb1e417f15c351a5a6fa36833154df.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Presentation drawing for Pacific Point Condominiums, Pacifica, Ca., 1971 (Ms1992-019)",,"Architects and community","Presentation drawing showing aerial view of complex with surrounding walkway and ocean view for Pacific Point Condominiums. Project # 0577",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1971,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F21_PacificPoint_Dr_002,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/253ab93295ab672b5c6e76b0aa4164c6.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Floor plan for Vine Terrace Apartments, San Francisco, Ca., 1972 (Ms1992-019)",,"Architects and community","Building plan for client presentation for Vine Terrace, renamed Nob Hill, Apartments. Ink on design vellum. Project #0594",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1972,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F22_VineTerrace_Dr_040,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/719b9478aaa505f2aa74174b4fe250be.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Section for Vine Terrace Apartments, San Francisco, Ca., 1972 (Ms1992-019)",,"Architects and community","Building section for client presentation for Vine Terrace, renamed Nob Hill, Apartments. Ink on design vellum. Project #0594",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1972,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F22_VineTerrace_Dr_041,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5bd46b58b06628e2e9e4d239bfab4024.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Site plan for Vine Terrace Apartments, San Francisco, Ca., 1972 (Ms1992-019)",,"Architects and community","Site plan for client presentation for Vine Terrace, renamed Nob Hill, Apartments. Ink on design vellum. Project #0594",,,"Willis, Beverly, 1928-","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00072.xml"">See the finding aid for the Beverly Willis Architectural Collection</a>",,1972,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,"Ms1992-019, Map case 20",,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1992_019_MC20_D05_F22_VineTerrace_Dr_042,"Researchers wishing to cite this collection should include the following information: Beverly Willis Architectural Collection, Ms1992-019, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/65c1fb4aa62b816766df3dcd8cc28c3e.jpg,"Still Image","Beverly Willis Architectural Collection, 1954 - 1999",1,0
"Floor plans, Gottlieb residence remodel, Olympia, Wa., 1973-1976 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Floor plans, with notes and questions, for Gottlieb residence remodeling project. Pencil on paper.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1973,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,Ms1997-003,,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F005_007_Gottlieb_Dr_001,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 5~Gottlieb Residence Remodel",https://digitalsc.lib.vt.edu/files/original/3ff1b4d81bdfdb1cabe25fc7cf21ee41.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
"Exterior elevations, Gottlieb residence remodel, Olympia, Wa., 1973-1976 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Exterior elevations, including dock and wall elevations, for Gottlieb residence remodeling project. Pencil on paper.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1973,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,Ms1997-003,,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F005_007_Gottlieb_Dr_002,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 5~Gottlieb Residence Remodel",https://digitalsc.lib.vt.edu/files/original/c2ab09b8993adf8ae026b6ce192279db.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0
"Exterior elevations and sections, Gottlieb residence remodel, Olympia, Wa., 1973-1976 (Ms1997-003)",,"International Archive of Women in Architecture (IAWA)","Exterior elevations and sections for Gottlieb residence remodeling project. Pencil on paper.",,,"Gottlieb, Lois Davidson, 1926-2018","Please consult the <a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00125.xml"">Guide to the Lois Davidson Gottlieb Architectural Collection</a> for more information.",,1973,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/?language=en",,,,,,,,,Ms1997-003,,,,,,,,image/jpg,,,English,"Architectural drawings",Ms1997_003_MC13_D3_F005_007_Gottlieb_Dr_003,"Researchers wishing to cite this collection should include the following information: Lois Davidson Gottlieb Architectural Collection, Ms1997-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ms1997-003~Ms1997-003, Folder 5~Gottlieb Residence Remodel",https://digitalsc.lib.vt.edu/files/original/b2da95dddfc51518a125c080d4db914c.jpeg,Document,"Lois Davidson Gottlieb Architectural Collection",1,0