﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4466,https://digitalsc.lib.vt.edu/items/show/4466,"Military Order, No. 35: Col. Preston will detail from his command a party to serve as General Guard for the day, By order of Brig. General Beauregard, Signed Thomas Jordan, Camp Pickens, June 2, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F3_OrderNo35_1861_0602,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4466/Ms1992_003_PrestonRobertT_B1F3_OrderNo35_1861_0602a.jpg,https://digitalsc.lib.vt.edu/files/original/4466/Ms1992_003_PrestonRobertT_B1F3_OrderNo35_1861_0602b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4460,https://digitalsc.lib.vt.edu/items/show/4460,"Military Order, No. 37: Col. Preston will furnish a detail of six men for two days to aid the Quarter Masters Dept. in necessary labor, By order of Brig. General Beauregard, Signed Thomas Jordan, Camp Pickens, June 3, 1861  (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F3_OrderNo37_1861_0603,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4460/Ms1992_003_PrestonRobertT_B1F3_OrderNo37_1861_0603a.jpg,https://digitalsc.lib.vt.edu/files/original/4460/Ms1992_003_PrestonRobertT_B1F3_OrderNo37_1861_0603b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4461,https://digitalsc.lib.vt.edu/items/show/4461,"General Order, No. 5: Major Thomas Rhett assigned to duty as Acting Inspector General, By order of Genl. Beauregard, Signed Fergason, Camp Pickens, June 3, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South^^Civil War^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F3_OrderNo38_1861_0603,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4461/Ms1992_003_PrestonRobertT_B1F3_OrderNo38_1861_0603a.jpg,https://digitalsc.lib.vt.edu/files/original/4461/Ms1992_003_PrestonRobertT_B1F3_OrderNo38_1861_0603b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4462,https://digitalsc.lib.vt.edu/items/show/4462,"General Order, No. 3: Annulling of the Provost Marshall position, By order of Brig. General Beauregard, Signed Thomas Jordan, Camp Pickens, June 3, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Blacksburg (Va.)^^Montgomery County (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F3_OrderNo39_1861_0603,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4462/Ms1992_003_PrestonRobertT_B1F3_OrderNo39_1861_0603a.jpg,https://digitalsc.lib.vt.edu/files/original/4462/Ms1992_003_PrestonRobertT_B1F3_OrderNo39_1861_0603b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4458,https://digitalsc.lib.vt.edu/items/show/4458,"General Order, No. 7: Orders of changes in the command of various companies, By order of Brig. General Beauregard, Signed Thomas Jordan, Camp Pickens, June 4, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Blacksburg (Va.)^^Civil War^^Local/Regional History and Appalachian South^^United States--History--Civil War, 1861-1865^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F3_OrderNo40_1861_0604,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4458/Ms1992_003_PrestonRobertT_B1F3_OrderNo40_1861_0604a.jpg,https://digitalsc.lib.vt.edu/files/original/4458/Ms1992_003_PrestonRobertT_B1F3_OrderNo40_1861_0604b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4457,https://digitalsc.lib.vt.edu/items/show/4457,"Military Order, No. 42: Orders to detail for Guard duty, By order of Brig. General Beauregard, Signed Thomas Jordan, Camp Pickens, June 5, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^Montgomery County (Va.)^^Blacksburg (Va.)^^Civil War^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-05,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 3",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F3_OrderNo42_1861_0605,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4457/Ms1992_003_PrestonRobertT_B1F3_OrderNo42_1861_0605a.jpg,https://digitalsc.lib.vt.edu/files/original/4457/Ms1992_003_PrestonRobertT_B1F3_OrderNo42_1861_0605b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4436,https://digitalsc.lib.vt.edu/items/show/4436,"General Order, No. 10: Regarding the Army regulations concerning ambulances and shipping wagons, By order of Brig. General Beauregard, Signed Thomas Jordan, Manasses Junction, June 12, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_OrderNo10_1861_0612,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4436/Ms1992_003_PrestonRobertT_B1F4_OrderNo10_1861_0612a.jpg,https://digitalsc.lib.vt.edu/files/original/4436/Ms1992_003_PrestonRobertT_B1F4_OrderNo10_1861_0612b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4439,https://digitalsc.lib.vt.edu/items/show/4439,"General Order, No. 12: To Col. Preston, regarding the large number of applications for leave of Absence. Commanders are expected to approve no applications hereafter. By order of General Beauregard, Signed: Thomas Jordan, Manassas Junction, June 12, 1861 ,  June 12, 1861 (Ms1992-003)",,"Preston family, Solitude, Blacksburg, Va.^^Preston, Robert Taylor, 1809-1880^^United States--History--Civil War, 1861-1865^^Civil War^^Local/Regional History and Appalachian South^^Blacksburg (Va.)^^Montgomery County (Va.)",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_SpecOrderNo12_1861_0612,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4439/Ms1992_003_PrestonRobertT_B1F4_SpecOrderNo12_1861_0612a.jpg,https://digitalsc.lib.vt.edu/files/original/4439/Ms1992_003_PrestonRobertT_B1F4_SpecOrderNo12_1861_0612b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4432,https://digitalsc.lib.vt.edu/items/show/4432,"General Order, No. 14: Authorization of weapons target practice between 11 and 12 noon daily under supervision of an officer, By order of General Beauregard, Signed Thomas Jordan, Manasses Junction, June 13, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Montgomery County (Va.)^^Civil War^^Blacksburg (Va.)^^United States--History--Civil War, 1861-1865^^Local/Regional History and Appalachian South",,,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-13,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_OrderNo14_1861_0613,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4432/Ms1992_003_PrestonRobertT_B1F4_OrderNo14_1861_0613a.jpg,https://digitalsc.lib.vt.edu/files/original/4432/Ms1992_003_PrestonRobertT_B1F4_OrderNo14_1861_0613b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0
4426,https://digitalsc.lib.vt.edu/items/show/4426,"General Order, No. 16: No firing will be allowed except between the hours of 11AM and 12PM, By order of Brig. General Beauregard, Signed Thomas Jordan, Camp Pickens, June 14, 1861 (Ms1992-003)",,"Preston, Robert Taylor, 1809-1880^^Preston family, Solitude, Blacksburg, Va.^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Civil War^^United States--History--Civil War, 1861-1865","From: Head Quarters, Department of Alexandria, Camp Pickens. General Order No. 16: The General is disturbed by the careless discharge of firearms which slaughter men, therefore, No firing will be allowed except between the hours of 11AM and 12PM. It is the duty of commanding officers to observe and punish all. By order of Brig. General Beauregard, Signed: Thomas Jordan, June 14, 1861",,,"Preston, Robert Taylor, 1809-1880^^Beauregard, G. T., General, (Gustave Toutant), 1818-1893","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00529.xml.frame"" target=""_blank"">See the Finding Aid for the Robert Taylor Preston Papers</a>",,1861-06-14,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish from the Robert Taylor Preston Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1992-003, Box 1, Folder 4",,,,,,,,,,,English,"Military orders",Ms1992_003_PrestonRobertT_B1F4_OrderNo16_1861_0614,"Researchers wishing to cite this collection should include the following information: Robert Taylor Preston Papers, Ms1992-003, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4426/Ms1992_003_PrestonRobertT_B1F4_OrderNo16_1861_0614a.jpg,https://digitalsc.lib.vt.edu/files/original/4426/Ms1992_003_PrestonRobertT_B1F4_OrderNo16_1861_0614b.jpg",Document,"Robert Taylor Preston Papers (Ms1992-003)",1,0