﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12784,https://digitalsc.lib.vt.edu/items/show/12784,"Photograph of Walter S. Newman",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute","Born July 20, 1895, in Woodstock Virginia, son of WaIter Hickman and Sallie Bird Stephenson Newman. Attended Shenandoah County schools. Received A.B. at Hampden-Sydney, 1917; M.S., VPI, 1919; Ph.D., Pennsylvania State, 1931; and honorary LL.D. from both Roaonke College, 1949, and Hampden-Sydney, 1959. Married Liz Otey Hoge of Blacksburg, June 23, 1920; had one son. Was vocational agriculture teacher in Windsor, Virginia, 1912-22; associate professor of vocational education at VPI 1922-25; state superintendent of vocational education, 1925-30 and 1931-42; assistant state superintendent of public instruction, 1942-46; state administrator of National Youth Administration, 1936-42; one of founders of Future Farmers of Virginia (later grew into Future Farmers of America) in 1926. Named VPI's first vice-president in 1946. Elected president Sept. 1, 1947, at age 52. Retired June 30, 1962, and elected president emeritus and honorary member of the class of 1962. Elected president of National Bank of Blacksburg in 1967. Presented the Ruffner Medal in 1977. Lived in Blacksburg until his death on June 29, 1978, at age 82.^^Source: <em>Virginia Polytechnic Institute and State University Historical Data Book: Centennial Edition</em>, ed. Jenkins Mikell Robertson, Bulletin of the Virginia Polytechnic Institute and State University, vol. 65, no. 4, 71.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,newman,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e9904055a8ef6389b844eed9daa40ac3.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
12788,https://digitalsc.lib.vt.edu/items/show/12788,"Photograph of William E. Lavery",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","Born Nov. 20, 1930, in Geneseo, New York. Received associate degree, State University of New York-Morrisville, 1950; bachelor's degree from Michigan State University, 1953; master's in public administration, George Washington University, 1959; doctorate inextension administration, University of Wisconsin, 1962; honorary doctorate, Xavier University (Philippines), 1985. Married Peggy Johnson of Pawnee City, Nebraska, on April 7, 1956; had four children. Taught and coached at Clarence Central High School in Clarence, New York, 1953-54. Served in U.S. Army, 1954-56. Joined federal Extension Service's Division of Management Operations in 1956; assistant to the administrator, 1964-66. Joined Virginia Tech staff in 1966 as director of administration for the Extension Division. Served as vice president for finance, 1968-73; executive vice president, 1973-75. Named president in fall 1974; assumed office Jan. 1, 1975; inaugurated Oct. 16, 1975. Received Brotherhood Award from National Conference of Christians and Jews, 1979. Appointed by Governor of Virginia to Commission on Virginia's Transportation in the 21st Century, 1986. Appointed by President Reagan as chair of Board for International Food and Agricultural Development, 1986. Appointed by U.S. Secretary of the Treasury to National Savings Bond Committee, where he chaired the Higher Education Industry Campaign, 1987. Resigned as president of Virginia Tech Oct. 16, 1987, effective Dec. 31, 1987. Appointed honorary chancellor and named Preston Professor of International Affairs, effective Jan. 1, 1988. Appointed president emeritus upon retirement, Aug. 1, 1991. Preston Professorship renamed William E. Lavery Professor of International Affairs, Aug. 19, 1991. Named honorary alumnus of Virginia Tech, 1992. Presented Ruffner Medal, 1993. Animal health research center named in his honor, 1995. Class of 1997 named class ring in his honor. Resided in Blacksburg until his death on Feb. 16, 2009, at age 78.",,,,"Historical Photograph Collection, Special Collections and University Archives",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Presidential Photographs,  125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"Item does not have language or script-based content.",Photographs,lavery,"[image name], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c32c54f72241aae5e1ab453a1dee171b.jpg,"Still Image","Presidential Photographs and Biographies,  125th Anniversary of Virginia Tech Collection",1,0
17464,https://digitalsc.lib.vt.edu/items/show/17464,"Photograph, Agricultural Education Building, undated",,"University History^^University Archives^^Virginia Polytechnic Institute","This photo depicts the Agricultural Building at Virginia Polytechnic Institute.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_086b. AgEd Bldg","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8ce05a19c99eb5899e50a719f8b4b44a.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17406,https://digitalsc.lib.vt.edu/items/show/17406,"Photograph, Campus Reactor, ca. 1950s",,"University History^^University Archives^^Virginia Polytechnic Institute","This photo depicts several men working with the campus reactor in the 1950s.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1950s",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_1950s_Reactor,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f25970a5df54408b0a89aa7bf96323bd.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17418,https://digitalsc.lib.vt.edu/items/show/17418,"Photograph, Cheer Team, 1947",,"University History^^University Archives^^Virginia Polytechnic Institute","This photo depicts the V. P. I. cheer team in 1947, prior to women being allowed to join.",,,,"150th Anniversary of Virginia Tech Collection",,1947,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_Cheer1947,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c15542b28f96c6196130a1e3b7bec2d8.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17419,https://digitalsc.lib.vt.edu/items/show/17419,"Photograph, Cheer Team, 1966",,"University History^^University Archives^^Virginia Polytechnic Institute","Starting in 1955, women were officially allowed to join the cheerleading team. This photo depicts the cheer team in 1966.",,,,"150th Anniversary of Virginia Tech Collection",,1966,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_Cheer1966,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e39a785c0315012b1f3beab137a8997.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
4679,https://digitalsc.lib.vt.edu/items/show/4679,"Photograph, Ella Agnew, Mrs. Mary Moore Davis, Maude Wallace, May 1947",,"Women in higher education^^Virginia Polytechnic Institute^^University Archives^^University History","Ella Agnew and Maude Wallace were home demonstration agents for Virginia Cooperative Extension and Mrs. Mary Moore Davis served as professor of the home economics department at Virginia Tech.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01169.xml"" target=""_blank"">See the list of subjects for the Historical Photograph Collection.</a>",,1947-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish images from the Historical Photograph Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Photographs,AGR5214,"Researchers wishing to cite this collection should include the following information: [image], Historical Photograph Collection, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,university history,women",https://digitalsc.lib.vt.edu/files/original/4679/AGR5214.jpg,"Still Image","Historical Photograph Collection",1,0
17508,https://digitalsc.lib.vt.edu/items/show/17508,"Photograph, Femoyer Hall, 1968",,"University History^^University Archives^^Virginia Polytechnic Institute^^School buildings","Photograph of Femoyer Hall in 1968",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1968,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Femoyer Hall",,,,,,,,image/jpg,,,English,Photographs,HistPhot_FemoyerHall_001,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/5ff8ff7d15ab94642cf99b05c302b6f6.jpg,https://digitalsc.lib.vt.edu/files/original/7970a8b8c78547088493c516e82d2380.jpg","Still Image","Historical Photograph Collection",1,0
17407,https://digitalsc.lib.vt.edu/items/show/17407,"Photograph, First Mascot Costume for the Gobbler, ca. 1960s ",,"University History^^University Archives^^Virginia Polytechnic Institute^^School sports","This photo depicts the first continuosly-used mascot costume for the Gobbler.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1960s",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_1960s_HokieBird,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cc9257236996f5787948cbaf9491e7d2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17437,https://digitalsc.lib.vt.edu/items/show/17437,"Photograph, First Northern Virginia Graduate Center Office, undated",,"University History^^University Archives^^Virginia Polytechnic Institute","This photo depicts five unidentified women in an office at the first Northern Virginia Graduate Center in Reston, Virginia.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_Reston,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f8a454e0004312cf50fcf883be3933cc.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
17511,https://digitalsc.lib.vt.edu/items/show/17511,"Photograph, Holden Hall, 1968",,"University History^^University Archives^^Virginia Polytechnic Institute^^School buildings","Photograph of Holden Hall in 1968.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Historical Photograph Collection.</a>",,1968,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Historical Photograph Collection, Folder Holden Hall",,,,,,,,image/jpg,,,English,Photographs,HistPhot_HoldenHall_003,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3fb8e93c073dc4b82689a224151baf84.jpg,https://digitalsc.lib.vt.edu/files/original/b6d01269ea02019ed6000305efe92f0f.jpg","Still Image","Historical Photograph Collection",1,0