﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8928,https://digitalsc.lib.vt.edu/items/show/8928,"Brian Armstrong, 2016",,"University History",,,,"Althea Olinger (Photographer)",,,2016-09-01,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BrianArmstrong_Photo_AltheaOlinger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BrianArmstrong_Photo_AltheaOlinger.jpg,Document,"Black History at Virginia Tech - People",1,0
8951,https://digitalsc.lib.vt.edu/items/show/8951,"Randolph Grayson, 2017",,"University History",,,,"Althea Olinger (Photographer)",,,2017-03-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,RandolphGrayson_Photo_AltheaOlinger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/RandolphGrayson_Photo_AltheaOlinger.JPG,Document,"Black History at Virginia Tech - People",1,0
8933,https://digitalsc.lib.vt.edu/items/show/8933,"Diane Walker Green, 2013",,"University History",,,,"Amanda Loman (Photographer)",,,2013-03-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DianeWalkerGreen1_Photo_AmandaLoman,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DianeWalkerGreen1_Photo_AmandaLoman.jpg,Document,"Black History at Virginia Tech - People",1,0
8936,https://digitalsc.lib.vt.edu/items/show/8936,"Ellington Graves, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012-03-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,EllingtonGraves_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/EllingtonGraves_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - People",1,0
8949,https://digitalsc.lib.vt.edu/items/show/8949,"Onwubiko Agozino, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012-03-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,OnwubikoAgozino_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/OnwubikoAgozino_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - People",1,0
8962,https://digitalsc.lib.vt.edu/items/show/8962,"Wornie Reed, 2012",,"University History",,,,"Anne Wernikoff (Photographer)",,,2012-11-15,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WornieReed_Photo_AnneWernikoff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WornieReed_Photo_AnneWernikoff.JPG,Document,"Black History at Virginia Tech - People",1,0
9220,https://digitalsc.lib.vt.edu/items/show/9220,"Chantel Simpson 2018 Bouchet Society Inductee",ChantelSimpson_photoChrisKwaramba,"University History",,,,"Chris Kwaramba",,,,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ChantelSimpson_photoChrisKwaramba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d1b54b621a030074400019889bc637b7.jpg,,"Black History at Virginia Tech - People",1,0
9241,https://digitalsc.lib.vt.edu/items/show/9241,"Leemar Thorpe_Office of Inclusion and Diversity ","Leemar Thorpe","University History",,,,"Chris Kwaramba",,,"June 2018",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LeemarThorpe_photo_ChrisKwaramba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/43631e6e664a88505ab2e96e3df1fb8b.jpg,,"Black History at Virginia Tech - People",1,0
8963,https://digitalsc.lib.vt.edu/items/show/8963,"Yolanda Avent, 2017",,"University History",,,,"Christina Franusich (Photographer)",,,2017-10-24,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,YolandaAvent_Photo_ChristinaFranusich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/YolandaAvent_Photo_ChristinaFranusich.jpg,Document,"Black History at Virginia Tech - People",1,0
9296,https://digitalsc.lib.vt.edu/items/show/9296,"Reginald Stroble 2013",ReginaldStroble_photo_JimStroup_August2013,"University History",,,,"Jim Stroup",,,"August 19, 2013",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,ReginaldStroble_photo_JimStroup_August2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/680f2a3e3ee0c024c55f985551b677db.JPG,,"Black History at Virginia Tech - People",1,0
8925,https://digitalsc.lib.vt.edu/items/show/8925,"Benjamin Dixon, 2012",,"University History","Benjamin Dixon speaking during the presentation on the Martin Luther King Jr. Monument.",,,"Jim Stroup (Photographer)",,,2012-01-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BenjaminDixon_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BenjaminDixon_Photo_JimStroup.JPG,Document,"Black History at Virginia Tech - People",1,0
8927,https://digitalsc.lib.vt.edu/items/show/8927,"Bevlee Watford, 2013",,"University History",,,,"Jim Stroup (Photographer)",,,2013-07-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BevWatford_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BevWatford_Photo_JimStroup.jpg,Document,"Black History at Virginia Tech - People",1,0
8938,https://digitalsc.lib.vt.edu/items/show/8938,"James Johnson, 2012",,"University History",,,,"Jim Stroup (Photographer)",,,2012-12-10,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JamesJohnson_Photo_JimStroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JamesJohnson_Photo_JimStroup.JPG,Document,"Black History at Virginia Tech - People",1,0
8929,https://digitalsc.lib.vt.edu/items/show/8929,"Calvin Jamison, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-08-25,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CalvinJamison_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CalvinJamison_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8930,https://digitalsc.lib.vt.edu/items/show/8930,"Camille Harris, 2010",,"University History",,,,"John McCormick (Photographer)",,,2010-04-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,CamilleHarris_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/CamilleHarris_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8935,https://digitalsc.lib.vt.edu/items/show/8935,"Ed Smith, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-07-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,EdSmith_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/EdSmith_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8943,https://digitalsc.lib.vt.edu/items/show/8943,"Kevin McDonald, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-08-19,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,KevinMcDonald_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/KevinMcDonald_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8945,https://digitalsc.lib.vt.edu/items/show/8945,"Lucinda Roy, 2010",,"University History",,,,"John McCormick (Photographer)",,,2010-05-27,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,LucindaRoy_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/LucindaRoy_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8947,https://digitalsc.lib.vt.edu/items/show/8947,"Nakhiah Goulbourne, 2008",,"University History",,,,"John McCormick (Photographer)",,,2008-08-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,NakhiahGoulbourne_Photo_JohnMcCormick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/NakhiahGoulbourne_Photo_JohnMcCormick.jpg,Document,"Black History at Virginia Tech - People",1,0
8954,https://digitalsc.lib.vt.edu/items/show/8954,"Sheila Carter Tod, 2010",,"University History",,,,"Kelsey Kradel (Photographer)",,,2010-09-07,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,SheilaCarterTod_Photo_KelseyKradel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/SheilaCarterTod_Photo_KelseyKradel.jpg,Document,"Black History at Virginia Tech - People",1,0
8961,https://digitalsc.lib.vt.edu/items/show/8961,"William Lewis, 2010",,"University History",,,,"Kelsey Kradel (Photographer)",,,2010-08-30,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WilliamLewis_Photo_KelseyKradel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/WilliamLewis_Photo_KelseyKradel.jpg,Document,"Black History at Virginia Tech - People",1,0
8940,https://digitalsc.lib.vt.edu/items/show/8940,"Joseph Freeman, 2008",,"University History",,,,"Kim Peterson (Photographer)",,,2008-03-25,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JosephFreeman_Photo_KimPeterson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JosephFreeman_Photo_KimPeterson.jpg,Document,"Black History at Virginia Tech - People",1,0
9297,https://digitalsc.lib.vt.edu/items/show/9297,"Justin Graves profile 2013",JustinGraves_photo_LoganWallace_March2013,"University History",,,,"Logan Wallace",,,"March 14, 2013",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JustinGraves_photo_LoganWallace_March2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1683ea57237c4fa7945fb7a49471d274.jpg,,"Black History at Virginia Tech - People",1,0
9298,https://digitalsc.lib.vt.edu/items/show/9298,"Joycelyn Wilson TEDx 2014",JoycelynWilson_TEDxphoto_LoganWallace,"University History",,,,"Logan Wallace",,,"November 20, 2014",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoycelynWilson_TEDxphoto_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff1df31ced7284d66749c802bc19d2b7.jpg,,"Black History at Virginia Tech - People",1,0
9299,https://digitalsc.lib.vt.edu/items/show/9299,"Wornie Reed TEDx 2014",WornieReed_photo_LoganWallace,Photographs,,,,"Logan Wallace",,,"November 20, 2014",,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,WornieReed_photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fd9a3f035246a8d204fb913043f8edc9.jpg,,"Black History at Virginia Tech - People",1,0
8922,https://digitalsc.lib.vt.edu/items/show/8922,"Barbara Pendergrass, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-10-16,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BarbaraPendergrass_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BarbaraPendergrass_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8923,https://digitalsc.lib.vt.edu/items/show/8923,"Basil Gooden, 2017 1",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, talks with students. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode1_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode1_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8924,https://digitalsc.lib.vt.edu/items/show/8924,"Basil Gooden, 2017 2",,"University History","Basil Gooden, Virginia Secretary of Agriculture and Forestry, and Matt Winston. Cultural Excursion trip to visit the National Museum of African American History and Culture in Washington, D.C. and the Northern Virginia Urban League Young Center and Freedom House Museum in Alexandria, VA with Virginia Tech students, faculty, staff and alumni. The trip involved Intercultural Engagement Staff, the Division of Student Affairs, the Moss Art Center, The Virginia Tech Alumni Association, the Black Organizations Council, the Black Cultural Student Workers, the Black Caucus, the National Urban League and the Office for Inclusion and Diversity.",,,"Logan Wallace (Photographer)",,,2017-02-18,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,BasilGoode2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/BasilGoode2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8932,https://digitalsc.lib.vt.edu/items/show/8932,"Devita McCullough, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-11-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DevitaMcCullough_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DevitaMcCullough_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8934,https://digitalsc.lib.vt.edu/items/show/8934,"Diane Walker Green, Faculty Staff Awards Dinner 2013",,"University History","Faculty Staff Awards Dinner 2013, Charles Steger, Diane Walker-Green",,,"Logan Wallace (Photographer)",,,2013-09-08,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,DianeWalkerGreen2_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/DianeWalkerGreen2_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8937,https://digitalsc.lib.vt.edu/items/show/8937,"Hayward Farrar Jr., 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-06-28,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,HaywardFarrarJr_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/HaywardFarrarJr_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0
8941,https://digitalsc.lib.vt.edu/items/show/8941,"Joycelyn Wilson, 2012",,"University History",,,,"Logan Wallace (Photographer)",,,2012-08-20,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,JoycelynWilson_Photo_LoganWallace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/JoycelynWilson_Photo_LoganWallace.jpg,Document,"Black History at Virginia Tech - People",1,0