﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
4061,https://digitalsc.lib.vt.edu/items/show/4061,"'Gay Day' Draws Record Response",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4061/CT_Vol75_No24_1979_0119_pg1b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3759,https://digitalsc.lib.vt.edu/items/show/3759,"A Special CT Interview with the Gay Alliance at Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1971-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No47_1971_0428_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3759/CT_Vol66_No47_1971_0428_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3665,https://digitalsc.lib.vt.edu/items/show/3665,"A Special Report: Students and STDs",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1987-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol83_No41_1987_0313_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3665/CT_Vol83_No41_1987_0313_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3659,https://digitalsc.lib.vt.edu/items/show/3659,"Acceptance of Self Through Awareness",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1988-12-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No28_1988_1206_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3659/CT_Vol85_No28_1988_1206_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3628,https://digitalsc.lib.vt.edu/items/show/3628,"Advertisement for ""The Day of Prayer for Those Touched by AIDS"" held on October 15, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No14_1990_1012_pgB3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3628/CT_Vol87_No14_1990_1012_pgB3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3594,https://digitalsc.lib.vt.edu/items/show/3594,"Advertisement for Gay and Lesbian Christians",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1992-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No35_1992_0131_pgB5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3594/CT_Vol88_No35_1992_0131_pgB5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3636,https://digitalsc.lib.vt.edu/items/show/3636,"Advertisement for Life Fest",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No58_1990_0424_pgA2b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3636/CT_Vol86_No58_1990_0424_pgA2b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3631,https://digitalsc.lib.vt.edu/items/show/3631,"AIDS Awareness, Underwood Article",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No13_1990_1009_pgA8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3631/CT_Vol87_No13_1990_1009_pgA8.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3673,https://digitalsc.lib.vt.edu/items/show/3673,"AIDS Committee to Educate Students About Fatal Disease",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1985-11-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No16_1985_1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3673/CT_Vol82_No16_1985_1119.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3611,https://digitalsc.lib.vt.edu/items/show/3611,"AIDS Hits Close to Home",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No49_1991_0322_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3611/CT_Vol87_No49_1991_0322_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3654,https://digitalsc.lib.vt.edu/items/show/3654,"AIDS not Gender-specific",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No54_1989_0411_pgB2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3654/CT_Vol85_No54_1989_0411_pgB2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3687,https://digitalsc.lib.vt.edu/items/show/3687,"AIDS Not Reported at Tech",,"Sexual minorities^^University History",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No32_1985_0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3687/CT_Vol81_No32_1985_0208.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3607,https://digitalsc.lib.vt.edu/items/show/3607,"AIDS Quilt Encourages Tribute, Memorial, Hope",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No52_1991_0402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3607/CT_Vol87_No52_1991_0402.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3613,https://digitalsc.lib.vt.edu/items/show/3613,"AIDS' Discoverer, Experts to Speak at Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-03-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No48_1991_0319_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3613/CT_Vol87_No48_1991_0319_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3658,https://digitalsc.lib.vt.edu/items/show/3658,"Alumnus with AIDS Discusses Disease",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No49_1989_0324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3658/CT_Vol85_No49_1989_0324.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3632,https://digitalsc.lib.vt.edu/items/show/3632,"Another Step for Gay Rights",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No12_1990_1005_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3632/CT_Vol87_No12_1990_1005_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3685,https://digitalsc.lib.vt.edu/items/show/3685,"Articles Sidestep the Truth",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1985-02-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No35_1985_0219_pgA4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3685/CT_Vol81_No35_1985_0219_pgA4a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4052,https://digitalsc.lib.vt.edu/items/show/4052,"BOV Protests Continue",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4052/CT_Vol100_No102_2003_0408_1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4053,https://digitalsc.lib.vt.edu/items/show/4053,"BOV Reverses Controversial Decisions","Virginia Tech's highest governing body has voted to rescind its earlier actions that eliminated affirmative action and removed sexual orientation from its anti-discrimination policy","Sexual minorities^^University History",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4053/CT_Vol100_No102_2003_0408_2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3672,https://digitalsc.lib.vt.edu/items/show/3672,"Campus Organizations Plan AIDS Forum",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1986-02-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No36_1986_0229a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3672/CT_Vol82_No36_1986_0229a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3749,https://digitalsc.lib.vt.edu/items/show/3749,"Church Allows Gays to Stay in Cooper",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1976-02-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No31_1976_0217_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3749/CT_Vol72_No31_1976_0217_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3684,https://digitalsc.lib.vt.edu/items/show/3684,"Church Mistaken About Gays",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1985-02-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No35_1985_0219_pgA4b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3684/CT_Vol81_No35_1985_0219_pgA4b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3756,https://digitalsc.lib.vt.edu/items/show/3756,"Clisham Clarifies Sexual Charges",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-03-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No18_1975_0305_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3756/CT_Vol71_No18_1975_0305_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3645,https://digitalsc.lib.vt.edu/items/show/3645,"Collection Donated for AIDS Memorial",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3645/CT_Vol86_No20_1989_1027.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3599,https://digitalsc.lib.vt.edu/items/show/3599,"Coming Out Day Comes to Virginia Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No15_1991_1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3599/CT_Vol88_No15_1991_1015.1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3752,https://digitalsc.lib.vt.edu/items/show/3752,"Commentary on Winter Foilage, a gay play showing on campus",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1975-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No12_1975_1107_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3752/CT_Vol72_No12_1975_1107_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3604,https://digitalsc.lib.vt.edu/items/show/3604,"Commentary, Burning Door No Prank, response to the burning of gay student Michael Fritz's dorm room door",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No13_1991_1008_pgA10a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3604/CT_Vol88_No13_1991_1008_pgA10a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3623,https://digitalsc.lib.vt.edu/items/show/3623,"Commentary, Population Control, response to 'Committing What is Shameful' letter on October 23, 1990",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No19_1990_1030_pgA4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3623/CT_Vol87_No19_1990_1030_pgA4a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3644,https://digitalsc.lib.vt.edu/items/show/3644,"Community '89 advertisement for ""Homosexuality and the Bible"" on October 28, 1989",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027_pgA2b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3644/CT_Vol86_No20_1989_1027_pgA2b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3642,https://digitalsc.lib.vt.edu/items/show/3642,"Community '89 advertisement for ""Out of the Closet in...The National Football League"" on October 28, 1989",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027_pgB2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3642/CT_Vol86_No20_1989_1027_pgB2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3674,https://digitalsc.lib.vt.edu/items/show/3674,"Condoms Help Protect Against AIDS Virus",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1985-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No13_1985_1108_pgA7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3674/CT_Vol82_No13_1985_1108_pgA7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3699,https://digitalsc.lib.vt.edu/items/show/3699,"CSA Bans Denim Day; Gays to Pray Instead",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1980-04-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No48_1980_0429_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3699/CT_Vol76_No48_1980_0429_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3692,https://digitalsc.lib.vt.edu/items/show/3692,"CSA Completes Budget",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1981-05-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol77_No59_1981_0529_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3692/CT_Vol77_No59_1981_0529_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3618,https://digitalsc.lib.vt.edu/items/show/3618,"CSA Passes Resolution",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-11-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No22_1990_1109_pgA1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3618/CT_Vol87_No22_1990_1109_pgA1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3693,https://digitalsc.lib.vt.edu/items/show/3693,"CSA to Consider Funds Distribution",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1981-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol77_No53_1981_0508_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3693/CT_Vol77_No53_1981_0508_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4050,https://digitalsc.lib.vt.edu/items/show/4050,"Delay of Diversity Measure Denounced","Tensions got so high, a minor scuffle broke out between a protester and Virginia Tech's spokesman","Sexual minorities^^University History",,,,,,"The Collegiate Times",2002-11-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No46_2002_1112_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4050/CT_Vol100_No46_2002_1112_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
4060,https://digitalsc.lib.vt.edu/items/show/4060,"Denim Day? Jeans Noticeably Absent",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4060/CT_Vol75_No24_1979_0119_pg1a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3669,https://digitalsc.lib.vt.edu/items/show/3669,"End Group Ticket Hassle",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1986-04-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No48_1986_0425_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3669/CT_Vol82_No48_1986_0425_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3639,https://digitalsc.lib.vt.edu/items/show/3639,"EOAA Clause Change Considered by SGA",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No55_1990_0413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3639/CT_Vol86_No55_1990_0413.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3638,https://digitalsc.lib.vt.edu/items/show/3638,"EOAA Resolution Changes Tabled",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-04-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No57_1990_0420_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3638/CT_Vol86_No57_1990_0420_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3615,https://digitalsc.lib.vt.edu/items/show/3615,"Equality for Everyone",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1991-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No45_1991_0212_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3615/CT_Vol87_No45_1991_0212_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3670,https://digitalsc.lib.vt.edu/items/show/3670,"Experts on AIDS Speak at Tech",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1986-03-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No37_1986_0304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3670/CT_Vol82_No37_1986_0304.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
3629,https://digitalsc.lib.vt.edu/items/show/3629,"Facing Homosexuality",,"Sexual minorities^^University History",,,,,,"The Collegiate Times",1990-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No14_1990_1012_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3629/CT_Vol87_No14_1990_1012_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0