﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
8252,https://digitalsc.lib.vt.edu/items/show/8252,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 09, Fall 2005",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Fall 2005",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue09,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/abf10fc11b71314d46b0000d2c1e87a2.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8258,https://digitalsc.lib.vt.edu/items/show/8258,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 15, Fall 2010",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Fall 2010",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue15,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/857e5de2b8b809e2cc56b060e5c1c180.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8244,https://digitalsc.lib.vt.edu/items/show/8244,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 01, Spring 2001",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Spring 2001",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue01,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c422fcb07eb65108533d807b2601e450.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8247,https://digitalsc.lib.vt.edu/items/show/8247,"Culinary Thymes newsletter",,,"Issue 04, Spring 2003",,,"Peacock Harper Culinary History Friends",,,"Spring 2003",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue04,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c42dbcee51c733c3b7382bfb298ca89b.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8251,https://digitalsc.lib.vt.edu/items/show/8251,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 08, Spring 2005",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Spring 2005",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue08,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3db41a88cc72d7ea9516ebb8dc75d692.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8254,https://digitalsc.lib.vt.edu/items/show/8254,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 11, Spring 2006",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Spring 2006",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue11,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7e0b0c58827913b7369ea4ebd30d2fc9.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8259,https://digitalsc.lib.vt.edu/items/show/8259,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 16, Spring 2011",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Spring 2011",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue16,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a7ffa0175752f4ce3a1cbff86bb1a91c.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8246,https://digitalsc.lib.vt.edu/items/show/8246,"Culinary Thymes newsletter",,"History of Food and Drink",,,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Summer 2002",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue03,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ad20829edbf82dc9a952de20a94f7ed8.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8249,https://digitalsc.lib.vt.edu/items/show/8249,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 06, Summer 2004",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Summer 2004",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue06,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1d51379e8f4a3d3229f9cdaa23f5386d.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8255,https://digitalsc.lib.vt.edu/items/show/8255,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 12, Summer/Fall 2006",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Summer/Fall 2006",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue12,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8550db188a82405b178c6732be990077.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8245,https://digitalsc.lib.vt.edu/items/show/8245,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 01, Winter 2001",,,"Peacock Harper Culinary History Friends",,,"Winter 2001",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue02,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/60a43474f178db38cabe4f57744f038f.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8248,https://digitalsc.lib.vt.edu/items/show/8248,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 05, Winter 2004",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Winter 2004",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue05,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e9d80b693059314abe52c1277be5376.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8250,https://digitalsc.lib.vt.edu/items/show/8250,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 07, Winter 2005",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Winter 2005",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue07,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/19a760eaaa46da87c70eb1ac4022260c.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8253,https://digitalsc.lib.vt.edu/items/show/8253,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 10, Winter 2005",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Winter 2005",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue10,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4c7edc54fe3624f8bcac63aa36359266.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8256,https://digitalsc.lib.vt.edu/items/show/8256,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 13, Winter 2006",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Winter 2006",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue13,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/89a86a5181b88fa8dbd1fe150000e428.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8257,https://digitalsc.lib.vt.edu/items/show/8257,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 14, Winter 2007",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Winter 2007",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue14,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b917f611c155f0f72c3e39fa2fffa7e8.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
8260,https://digitalsc.lib.vt.edu/items/show/8260,"Culinary Thymes newsletter",,"History of Food and Drink","Issue 17, Winter 2011",,,"Peacock Harper Culinary History Friends","Peacock Harper Culinary History Friends Records (Ms2007-029)",,"Winter 2011",,,,,,,,,,"Permission to publish from the Peacock-Harper Culinary History Friends Records must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Newsletters,Ms2007_029_CulinaryThymes_issue17,"Researchers wishing to cite this collection should include the following information: Peacock-Harper Culinary History Friends Records, Ms2007-029, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fec5be1ae9c863920516a942c0049f63.pdf,"Still Image","<em>Culinary Thymes</em> Newsletter",1,0
