﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Samuel Riggs, Camp McIntosh [Va.], February 19, 1863 (Ms1984-172)",,"Koontz family","Letter from Saml Riggs declaring George W. Koontz his lawful attorney",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1863-02-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F9_Letter_1863_0219,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0219a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F9_Letter_1863_0219b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Song, The Southern Wagon, n.d. (Ms.1984-172)",,"Koontz family","Song lyrics to the song ""The Southern Wagon""",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,,Ms1984-172_KoontzFamily_F1_Song_ND,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Song_NDa.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Song_NDbc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Song_NDd.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"List, Absentees from Co. G. 23 Regiment, VA, n.d. (Ms1984-172)",,"Koontz family","List of Absentees from Co. G. 23 Reg, VA. Includes, Name, Reason & Time of Absence, and Residence",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,"Military registers",Ms1984-172_KoontzFamily_F1_List_ND,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_List_NDa.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_List_NDb.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to [Family of] Capt. Geo. W. Wooding, [Spotsylvania County, VA.], n.d. (Ms1984-172)",,"United States--History--Civil War, 1861-1865","Letter from George W. Koontz to the family of Captain George W. Wooding. Letter informs of Woodings death in Spottsylvania County VA",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_ND_1,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f5da9c6116188112f659fcd47a6c29a0.jpg,https://digitalsc.lib.vt.edu/files/original/25b0d33907ca9e4b7606b73c8c37aee3.jpg,https://digitalsc.lib.vt.edu/files/original/4d62e3798814b7f8761980c57080984e.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to Sister [Nellie], Battery #45 [Va.], March 31, 1865 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to Sister Nellie. Details the skirmishes around a fort between the Appomatox River and Battery 5. He also stresses his need for a horse.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1865-03-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1865_0331,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1865_0331a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1865_0331b.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to Sister Nellie, Near Quarter Price's Battery, December 31, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to Sister Nellie. Koontz tells of his Christmas experiences with his company.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-12-31,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_1231,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1231a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1231bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1231d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to [Sister] Nellie, Fort McIntosh [Va.?], December 9, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to Sister Nellie. Informs Nellie that Milt will be returning home soon and will provide news. Also requests a Rhetoric and English Grammar for studying",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-12-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_1209,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1209a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1209bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1209d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to [Sister] Nellie, Price's Battery [Va.], December 3, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to Sister Nellie. Koontz talks primarily about Milt's dilemma of whether to transfer or not.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-12-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_1203,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1203a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1203bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_1203d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to Sister Nellie, Fort Jerusalem, Petersburg Va., September 11, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to Sister Nellie. Koontz gives an update on their postal improvements, as well as detailing his expectations for the future and end of the war.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-09-11,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_0911,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0911a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0911bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0911d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to Nellie [Sister], Fort Jerusalem near Petersburg Va., July 22, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to [Sister] Nellie. Koontz offers minor updates from the war including the defense of Richmond against Grant. Koontz also requests gifts of dried corn and soap.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-07-22,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_0722,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0722a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0722bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0722d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to Sister [Nellie], Near Petersburg VA., July 16, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to his Sister Nellie. Koontz shares his thoughts on Grant's next moves in the campaign. Letter ends abruptly (Missing page?)",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-07-16,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_0716,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0716a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0716bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0716d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to his Mother, Near Petersburg, July 4, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to his Mother. Koontz tells of the weakness of Grant, the improper actions of the Yankee soldiers, and the recent casualties and sicknesses.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-07-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_0704,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0704a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0704bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0704d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0
"Letter, George W. Koontz to Sister [Nellie?], Near Petersburg Va., June 28, 1864 (Ms1984-172)",,"Koontz family","Letter from George W. Koontz to his sister [Nellie?]. Details the current state of Koontz and his fellow soldiers. Also recounts recent battles at Cold Harbor and Petersburg.",,,"Koontz family","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv01737.xml"" target=""_blank"">See the Finding Aid for the Koontz Family Papers</a>",,1864-06-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Koontz Family Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1984-172, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms1984-172_KoontzFamily_F1_Letter_1864_0628,"Researchers wishing to cite this collection should include the following information: Koontz Family Papers, Ms1984-172, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0628a.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0628bc.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1984-172_KoontzFamily_F1_Letter_1864_0628d.jpg",Document,"The Koontz Family Papers (Ms1984-172)",1,0