﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22408,https://digitalsc.lib.vt.edu/items/show/22408,"George Reaves Will",,"Civil War","This is the will of George Reaves.",,,"Key Family","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1918.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Key Family Papers.</a>",,1812-05-28,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1992-044, Folder 1",,,,,,,,,,,English,"Legal works",Ms1992-044_014,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Key Family Papers, Ms1992-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cb775c36ba5dec3da42feb42d20d4824.pdf,Document,"Key Family Papers, 1812-1904 (Ms1992-044)",1,0
22288,https://digitalsc.lib.vt.edu/items/show/22288,"Article of agreement, Harvey Bear, Joseph Wilson, and Thos N. Lindsey",,,"This is an agreement made between Harvery Bear, Jospeph Wilson, and Thos. N. Lindsey in 1853.",,,"Bear family (Augusta County, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1891.xml"">See the finding aid for the Bear Family Papers</a>",,1853-10-21,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,"Ms1992-010, Folder 1",,,,,,,,,,,English,"Legal works",Ms1992-010_006,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Bear Family Papers, Ms1992-010, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fc5e09cfad7ba705bcc2919df4d9e61a.pdf,Document,"Bear Family Papers (Ms1992-010)",1,0
18174,https://digitalsc.lib.vt.edu/items/show/18174,"Letter, Selective Service Affidavit for Robert E. Marshak by H. Halban, 1943 (Ms1988-060)",,,"Affidavit filled out by H. Halban of the National Research Council of Canada (Montreal Laboratory) for Robert E. Marshak for the Selective Service System in 1943. Halban lists Marshak's duties as performing ""secret war research work in specialized field of physics,"" which probably references his work on the British atomic bomp project during World War II.",,,"Marshak, Robert E. (Robert Eugene), 1916-1992","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3579.oai_ead.xml"" target=""_blank"">See the finding aid for the Robert E. Marshak Papers.</a>",,1943,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>.",,,,,,,,,"Ms1988-060, Box 14, Folder 36",,,,,,,,document/pdf,,,English,"Legal works",Ms1988_060_B14F36_MarshakAffidavit_letter_1943,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Robert E. Marshak Papers, Ms1988-060, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e0a003ef220f0badba195817b788bccd.pdf,,"Robert E. Marshak Papers (Ms1988-060)",1,0
12764,https://digitalsc.lib.vt.edu/items/show/12764,"The Department of Justice Creates Section Dedicated to Denaturalization Cases, February 26, 2020 (Ms2020-003)",,"Asian American college students^^Diversity in higher education^^Health^^University Archives","A press release from The United States Department of Justice Office of Public Affairs announcing the creation of a section focused on pursuing the revocation of naturalization for naturalized citizens under certain circumstances.",,,"The United States Department of Justice","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02023.xml"">See the finding aid for the <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i> Collection</a>.",,2020-02-26,,,,,,,,,,"This item is in the public domian.",,,,,,,,,Ms2020-003,,,,,,,,,,,English,"Legal works",Ms2020_003_DOJ_Denaturalization_2020_0226,"Researchers wishing to cite this collection should include the following information: <i>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</i> Collection, Ms2020-003, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9733337a34743525cbdb57603948fa53.pdf,Document,"<em>Anti-Asian Panic and the Pandemic: A Virtual Teach-In</em> Collection (Ms2020-003)",1,0
11297,https://digitalsc.lib.vt.edu/items/show/11297,"Sketch and Description of Land Parcels, 1899 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A handwritten sketch and description of the boundaries and past owners of a parcel of land to be acquired by the Washington Mills Company.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1899,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_B031_610,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5980a0607d47e7913324f5830c15cad1.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11296,https://digitalsc.lib.vt.edu/items/show/11296,"Description and Sketch of Land Acquired in Fries, 1899 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A handwritten account of a parcel of land being sold to the Washington Mills Company, and a sketch of same.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1899-10-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_B031_609,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eadd4eeb304fafe23ccf0eae0154532f.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11295,https://digitalsc.lib.vt.edu/items/show/11295,"Contract for Sale of Land, 1902 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Textile industry^^Contracts for deeds","A contract between the mill founders and the Funks, whereby the Washington Mills Company acquired land in Fries, Va.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1902-05-20,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_B031_608,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ce7cd9cb9d9f4281095e0b8265cdb813.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11292,https://digitalsc.lib.vt.edu/items/show/11292,"Records of a Fries Town Election, 1910 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Local elections","A document from a electoral judge for the Town of Fries, Va.",,,"Fries, Va.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1910-06-14,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_B031_605,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f74e7c70bb81091a20b33f9714d3ae6e.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11243,https://digitalsc.lib.vt.edu/items/show/11243,"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A text description of a parcel of land owned formerly by the Washington Mills Company, which was being to sold to the employee who had been renting it and the house on it.",,,"Winter, Homer D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-03-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_023_005,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6af549019ebc4a046e921ba7665c46d7.jpg,https://digitalsc.lib.vt.edu/files/original/f4dae9f6da05bf60e37aadd983142ff3.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11240,https://digitalsc.lib.vt.edu/items/show/11240,"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A text description of a parcel of land owned formerly by the Washington Mills Company, which was being to sold to the employee who had been renting it and the house on it.",,,"Winter, Homer D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-03-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_023_004,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/88b7b2283bb998ab02e0fb37a5138dc1.jpg,https://digitalsc.lib.vt.edu/files/original/147ed82cc3978f118d2ffdd5ef39775f.jpg,https://digitalsc.lib.vt.edu/files/original/f0d5633f866cdd5de3a7b2c503cfe785.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11238,https://digitalsc.lib.vt.edu/items/show/11238,"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A text description of a parcel of land owned formerly by the Washington Mills Company, which was being to sold to the employee who had been renting it and the house on it.",,,"Winter, Homer D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-03-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_023_003,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1f585e91a57c122b8627a53cc6a96766.jpg,https://digitalsc.lib.vt.edu/files/original/3688dd96b3e60a38bfbcfb18dbf20355.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11236,https://digitalsc.lib.vt.edu/items/show/11236,"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A text description of a parcel of land owned formerly by the Washington Mills Company, which was being to sold to the employee who had been renting it and the house on it.",,,"Winter, Homer D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-03-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_023_002,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/23dedc2986eecd69fcddf914f3e28c94.jpg,https://digitalsc.lib.vt.edu/files/original/082d295dc50545efa8e10fcad7f98556.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
11233,https://digitalsc.lib.vt.edu/items/show/11233,"Description of a Land Parcel, 1973 (Ms1989-039)",,"Local/Regional History and Appalachian South^^Surveying","A text description of a parcel of land owned formerly by the Washington Mills Company, which was being to sold to the employee who had been renting it and the house on it.",,,"Winter, Homer D. Jr.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1973-03-08,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Legal works",Ms1989-039_128_023_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/19d96be61c8f2adcaf60c7fb68f46658.jpg,https://digitalsc.lib.vt.edu/files/original/6b8fec94aa39d79f411bf7483e46b380.jpg,https://digitalsc.lib.vt.edu/files/original/51647a6aad9a401cec31aabfb8ffca28.jpg",Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0