﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"You Are Lucky! Take This Home",,"History of Food and Drink","An advertising pamphlet for ""Dime Regulator"" pills. The booklet contains illustrations relating to the storyline of ""Billious Jones"" and his ailments, which are cured by the Dime Regulators.",,,"Dime Remedy Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM671.D56.Y68.1890 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RM671D56Y681890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7b866ac9df7672cae0f7b6bc1b31e843.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Wizard Oil",,"History of Food and Drink","An advertising pamphlet for ""Wizard Oil,"" to be used for sunburns, stiff and sore muscles, bruises, fleas, mites, chiggers, ticks, and skin abrasians. The booklet also contains information on practical care for a variety of injuries, from sprained ankles to nosebleeds.",,,"Hamlin's Wizard Oil Co.",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H36 H36 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H36H361900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4bed2815e65b87f98a4ae6fda4ccbdf6.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"W.H. Comstock Co. Alamanac - Indian Root Pills",,,"An almanac by W.H. Comstock Co. advertising their ""Indian Root Pills."" The pills are said to be made of vegetables, and are advertised as a cure-all for a variety of illnesses, from ""female complaints"" to rheumatism to kidney disease.",,,"W.H. Comstock Co.",,,1908,,,,,,,,,,"In the public domain",,,,,,,,,"RM671.C65 1908 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RM671C651908,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bb1212dc12062582a58e0d1ab0c59d5b.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Virginia Cookery-Book",,"History of Food and Drink|Local/Regional History and Appalachian South","352 pages",,,"Smith, Mary Stuart Harrison","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Harper",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.S665_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4005/TX715.S665_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Untold Secrets",,"History of Food and Drink","An advertising pamphlet by Pabst Brewing advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1274425&amp;query_desc=Untold%20Secrets"" target=""_blank"" rel=""noreferrer noopener""></a>",,1892,,,,,,,,,,"In the public domain",,,,,,,,,"HD 9397 U54 P18 1892 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,HD9397U54P181892,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/73ed86c09ae9189f7665d96262a4a80f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Twenty Lessons in Domestic Science",,"History of Food and Drink|Food Technology and Production","108 pages",,,"Fisher, Marian Cole","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech",,1916,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F57_1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3938/TX715.F57_1916.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Twentieth Century Cook Book; An Up-to-date and Skillful Preparation on the Art of Cooking and Modern Candy Making Simplified",,"History of Food and Drink","182 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Geographical Publishing Company",1921,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T93_1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3894/TX715.T93_1921.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Tried and Approved Recipes",,"History of Food and Drink","103 pages",,,"Epworth League of the First M.E. Church of Barnesville, Ohio","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Cincinnati: Monfort &Co.",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F56_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3936/TX715.F56_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Young Housekeeper's Friend",,"History of Food and Drink","254 pages",,,"Cornelius, Mrs. (Mary Hooker)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Taggard & Thompson",1864,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C8_1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3924/TX715.C8_1864.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Wausau Cook Book: Proved Recipes",,"History of Food and Drink","99 pages",,,"First Presbyterian Church (Wausau, Wis.)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Wausau, WI: Wausau Sun Print",1911,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W337_1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3937/TX715.W337_1911.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Technology of Bread-making, including the Chemistry and Analytical and Practical Testing of Wheat",,"History of Food and Drink|Food Technology and Production","908 pages",,,"Jago, William|Jago, William C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Simpkin, Marshall, Hamilton, Kent, & Co. Ltd.",1911,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX558.B7.J33_1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3977/TX558.B7.J33_1911.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Story of Crisco",,"History of Food and Drink","231 pages",,,"Neil, Marion Harris","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Cincinnati: Proctor & Gamble Co.",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX714.N44_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4004/TX714.N44_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Southern Household Companion, Containing Valuable Information, Original and Otherwise, on All Subjects Connected with Domestic and Rural Affairs",,"History of Food and Drink","478 pages",,,"Edgeworth, Mary L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1878,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.E24_1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3929/TX153.E24_1878.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Science Of Nutrition",,"History of Food and Drink","272 pages",,,"Atkinson, Edward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Damrell & Upham",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.A87_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3900/TX651.A87_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Science of Eating",,"History of Food and Drink","408 pages",,,"McCann, Alfred Watterson","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Truth Pub. Co.",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX353.M13_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3995/TX353.M13_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Rumford Complete Cook Book",,"History of Food and Drink",,,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Providence, R.I.: Department of Home Economics of the Rumford Company",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"241 pages",,English,Books,TX715.W23_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a59094cfd29a35e4f145a16c90c14541.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Rumford Complete Cook Book",,"History of Food and Drink","241  pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4025/TX715.W23_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Rumford Complete Cook Book",,"History of Food and Drink","241 pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4023/TX715.W23_1908.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Queen of the Kitchen",,"History of Food and Drink","412 pages",,,"Tyson, M. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: T. B. Peterson",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T96_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4018/TX715.T96_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Presidential Cookbook: adapted from the White House Cook Book",,"History of Food and Drink","440 pages",,,"Gillette, F. L. (Fanny Lemira)|Ziemann, Hugo","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Akron, OH: Saalfield",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3944/TX715.G486.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Philosophy of Health",,"History of Food and Drink","120 pages",,,"Coles, L. B.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: The author",1850,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RA776.C714_1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3921/RA776.C714_1850.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Pastrycook and Confectioner's Guide: For Hotels, Restaurants, and the Trade in General, Adapted also for Family Use",,"History of Food and Drink","108 pages",,,"Wells, Robert","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Crosby Lockwood and Son",1889,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX773.W4457_1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4032/TX773.W4457_1889.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The New England Cook Book: the Latest and Best Methods for Economy and Luxury at Home",,"History of Food and Drink","121 pages",,,"Turner, Alice M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Charles E. Brown Publishing Co.",1905,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T918_1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4016/TX715.T918_1905.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Microscopy of Vegetable Foods, with Special Reference to the Detection of Adulteration and the Diagnosis of Mixtures",,"History of Food and Drink","701 pages",,,"Winton, Andrew Lincoln|Moeller, Josef","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: J. Wiley & Sons",1906,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX543.W7_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4045/TX543.W7_1906.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Ladies' Complete Manual of Home Duties: A Book of the Household",,"History of Food and Drink","156 pages",,,"Williams, Henry T.|Johnson, S. O. (Sophia Orne)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: World Manufacturing Co.",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.W54_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4037/TX153.W54_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Itinerary of a Breakfast",,"History of Food and Drink","210 pages",,,"Kellogg, John Harvey","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Funk and Wagnalls Company",1920,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RC861.K45_1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3983/RC861.K45_1920.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Institute Cook Book: Planned for a Family of Four",,"History of Food and Drink","507 pages",,,"Cramp, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Pub. for International Institute",1913,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C89_1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3926/TX715.C89_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Improved Housewife, or Book of Receipts",,"History of Food and Drink","238 pages",,,"Webster, A. L., Mrs.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Hartford, CT",1847,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W383_1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4030/TX715.W383_1847.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Housekeeper's Helper; Furnishing the Very Best Help in all the Necessities, Intricacies, Emergencies, and Vexations that Puzzle a Housekeeper",,"History of Food and Drink","644 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Union Publishing House",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.H68_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3889/TX145.H68_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Housekeeper's Helper; Furnishing the Very Best Help in all the Necessities, Intricacies, Emergencies, and Vexations that Puzzle a Housekeeper",,"History of Food and Drink","644 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Edgewood Publishing Company",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.H68_1892_C2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3888/TX145.H68_1892_C2.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Housekeeper's Assistant, Composed Upon Temperance Principles",,"History of Food and Drink","142 pages",,,"Old housekeeper","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: J. Munroe",1845,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.A44_1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3897/TX715.A44_1845.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Household Cyclopaedia of Practical Receipts and Daily Wants",,"History of Food and Drink","423 pages",,,"Hamilton, Alexander V.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Springfield, MA: W. J. Holland & Co.",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.H22_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3951/TX153.H22_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0