﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Isaac to Jinnie, Camp Washington, April 13th, 1863 (Ms1997-013)",,"Civil War","Isaac tells Jinnie about his desire to be in the army after reaching Camp Washington and meeting so many nice gentlemen and seeing many friends there. He hopes the war will be over soon so that he may be with Jinnie.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-04-13,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0413,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0413a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0413b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0413_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Buckhannan Upshur Co Va, May 2nd, 1863 (Ms1997-013)",,"Civil War","Isaac has been left in charge of the wounded, which fills him with sorrow. He tells Jinnie the worth of the presents he is sending her.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-05-02,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0502,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0502a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0502b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0502c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0502d.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0502_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Williamsport Maryland, July 9th, 1863 (Ms1997-013)",,"Civil War","Enduring many enemy attakcs, Isaac's troop made it to Williamsport under orders to guard a wagon train. His suffered great loss, having 80 soldiers killed and wounded.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-07-09,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0709,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0709a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0709b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0709_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Harrisonburg Va, August 20th, 1863 (Ms1997-013)",,"Civil War","Isaac hears that Jinnie's father passed away, and Isaac attempts in his letter to consol her",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-08-20,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0820,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0820a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0820b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0820c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0820_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp 8 Miles Below Harrisonburg, September 7th, 1863 (Ms1997-013)",,"Civil War","Jinnie's father is still alive. Isaac describes an encounter with the enemy near Moorsfield that resulted in hiss troop capturing 10 prisoners.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-09-07,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0907,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0907a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0907b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0907_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp 10 Miles N of Harrisonburg, September 13th, 1863 (Ms1997-013)",,"Civil War","After failing to capture the enemy forces in Moorsfield, Isaac's troop marched to Hardy County. At this time, Isaac is the only remaining surgeon in his command, as one was taken prisoner and the other was sent to Richmond.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-09-13,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0913,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0913a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0913b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0913_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp Near Dayton Va, September 30th, 1863 (Ms1997-013)",,"Civil War","Isaac has yet to hear from the board in Richmond about a potential promotion, and he does not believe he will get it. He is concerned about the dwindling numbers of his command.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-09-30,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_0930,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0930a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0930b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_0930_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp Near Dogton, October 6th, 1863 (Ms1997-013)",,"Civil War","Isaac visited with his friends Mr. and Mrs. Kettle. He heard back from Richmond, and acknowledges that it will be a while before he receives a promotion.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-10-06,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_1006,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1006a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1006b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1006c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1006d.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1006_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp Near Staunton, October 24, 1863 (Ms1997-013)",,"Civil War",,,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-10-24,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaacJinnie_1863_1024,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d5f6349c6e7b5f1a18018fce64b66426.jpg,http://digitalsc.lib.vt.edu/files/original/9d64c9f43fe7110dd4d9e6705a490ef8.jpg,http://digitalsc.lib.vt.edu/files/original/1c60d9fc4f6a998596b9d952550b924e.jpg,http://digitalsc.lib.vt.edu/files/original/a88b253337685240c9ce66b4d36b8950.jpg,http://digitalsc.lib.vt.edu/files/original/9f0b557de3ed9904a5128bb125986d16.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp 14 Miles NW of Harrisonburg, November 18th, 1863 (Ms1997-013)",,"Civil War","Isaac does not believe his command has enough troops to protect the extensive country they occupy. He asks Jinnie to have his sister order a new coat for him in preparation for the upcoming winter.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-11-18,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_1118,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1118a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1118b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1118c.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1118_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Mary B Day to Isaac, December 8th, 1863 (Ms1997-013)",,"Civil War","Mary writes to inform Isaac that her husband is in fact dead. ",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-12-08,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_1208,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1208a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1208_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp 5 Miles of Staunton, December 24th, 1863 (Ms1997-013)",,"Civil War","Isaac describes a horrific and eventually pointless expedition that his command endured, resulting in awful deaths of some of his fellow soldiers. He does not think the war will find any rest during the winter.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1863-12-24,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1863_1224,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1224a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1224b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1863_1224_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp Near Dear Field Va, March 9th, 1864 (Ms1997-013)",,"Civil War","Isaac is catching a moment of peace at his remote station in the mountains, situated in a comfortable tent with adequate food supply.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-03-09,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0309,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0309a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0309b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0309_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Mt Crawford Va, April 30th, 1864 (Ms1997-013)",,"Civil War","Isaac delayed his march to Mt Crawford one day in order to visit the Waughs family in Staunton. He believes his command will march a long way soon, to an unknown destination.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-04-30,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0430,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0430a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0430b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0430_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0
"Letter, Isaac to Jinnie, Camp Near Woodstock Va, May 7th, 1864 (Ms1997-013)",,"Civil War","Isaac's command si waiting for a successful movement on the part on General Lee before they move themselves.",,,"White, Isaac, 1837-1889","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00036.xml"" target=""_blank"" rel=""noreferrer noopener"">See the Finding Aid for the Isaac White Letters</a>",,1864-05-07,,,,,,,,,,"Permission to publish material from the Isaac White Letters must be obtained from the Special Collections, Virginia Tech. ",,,,,,,,,,,,,,,,,,,,,Letters,Ms1997_013_WhiteIsaac_1864_0507,"Isaac White Letters, 1861-1938, Ms1997-013, Special Collections, Virginia Polytechnic Institute and State University ",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0507a.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0507b.jpg,http://specomeka.vtlibraries.net/image_source/Ms1997_013_WhiteIsaac_1864_0507_trans.jpg",Document,"Isaac White Letters, 1861-1938 (Ms1997-013)",1,0