﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22153,https://digitalsc.lib.vt.edu/items/show/22153,"Fucus coronompifolius, Buck's-horn Fucus, Cryptogarnia Algae","Watercolors of Fungi recto 46","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_092,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/33e686663f094a686be25ddecdf6941e.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22154,https://digitalsc.lib.vt.edu/items/show/22154,"Spumaria Muscilago, White Spumaria, Cryptogarnia Fungi","Watercolors of Fungi recto 47","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_094,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/652aa09b9f0fd1af5aa35d7045f26bab.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22155,https://digitalsc.lib.vt.edu/items/show/22155,"Fucus rubens, Red proliferous Fucus, Cryptogarnia Algae","Watercolors of Fungi recto 48","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_096,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/39f8db18336feb033b26b5b4b4bfe803.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22156,https://digitalsc.lib.vt.edu/items/show/22156,"Osmunda Lunaria, Moonwart, Cryptogarnia Silices","Watercolors of Fungi recto 49","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_098,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ce475c5c3e09be62ef2046fe289db48.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
22157,https://digitalsc.lib.vt.edu/items/show/22157,"Achnarithes imifurctata, Single-spotted Achnanthes, Cryptogarnia Algae","Watercolors of Fungi recto 50","watercolors (paintings)^^Science and Technology^^Works of art^^Agriculture","Watercolor painting of fungus found in England",,,Unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1944.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Watercolors of Fungi</a>",,"c. 1840s",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1993-012,,,,,,,,,"1 page",Watercolor,English^^Latin,Paintings,Ms1993-012_100,"Watercolors of Fungi (Ms1993-012), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e3fadfe86b19d5c0d4085202384a097e.tif,"Still Image","Watercolors of Fungi (Ms1993-012)",1,0
13570,https://digitalsc.lib.vt.edu/items/show/13570,"Oral History with Homer C. Sherman, March 13, 1991 (Ms1991-019)",,"Agriculture^^Coal mines and mining^^Virginia Polytechnic Institute^^Christiansburg Industrial Institute.","Homer C. Sherman was born and raised in Wake Forest, Virginia. Sherman attended a local, one-room school until the eighth grade. After primary school, Homer Sherman went to work in the mines with his father. Lack of work opportunities in the Montgomery County area caused Homer Sherman to move away in search of better jobs with better pay. In this interview, Sherman describes growing up in the Wake Forest area, describes educational opportunities, and discusses work opportunities in Montgomery County. Sherman highlights that the lack of work opportunities available to Black Appalachians in the Montgomery County area caused many to migrate north in search of better jobs.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_HomerSherman,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Wake Forest, Virginia",,,,,00:46:08,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Homer C. Sherman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/015a2cba181c05ec0296af747d6c85e5.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
13574,https://digitalsc.lib.vt.edu/items/show/13574,"Oral History with Sarah J. Wade, March 14, 1991 (Ms1991-019)",,"Agriculture^^Blacksburg (Va.)^^Christiansburg Industrial Institute.^^Virginia Polytechnic Institute","Sarah J. Wade grew up in Accomack County Virginia, and she moved to Blacksburg, Virginia when she was fourteen years old in search of domestic work opportunities. She married Thomas C. Wade, and they raised their family in Blacksburg. Their son, James C. Wade, was also interviewed for the Black Appalachians Oral History Project. In this interview, Wade describes domestic work in Blacksburg, education opportunities for her children, and race relations in the community. Additionally, Wade discusses the lack of work opportunities available to Black Appalachians and the dwindling community on Clay Street. Wade reveals that she was a highly respected individual, and she built relationships with many children in the community, including the first Black students that attended Virginia Tech.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1991-019_SarahWade,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:42:10,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Sarah J. Wade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/28a1291e72ca2658974dfae236ab68be.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
13575,https://digitalsc.lib.vt.edu/items/show/13575,"Oral History with Roxie Ida Bryson, March 14, 1991 (Ms1991-019)",,"Agriculture^^Coal mines and mining^^Christiansburg Industrial Institute.","Roxie I. Bryson was born and raised near Shawsville, Virginia in Kirk’s Hollow. Bryson spent her life working in a local restaurant in the post office. In her free time, Bryson was a member of the Independent Order of St. Luke. In this interview, Bryson describes education opportunities available to her and her children, and she discusses work opportunities near Shawsville, including farming and mining. Bryson also describes access to social activities and grocery stores in the area.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_RoxieBryson,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,,,,,,00:23:41,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Roxie Ida Bryson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f7a73006cab47eb88b83f7b5c386fa3c.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
18405,https://digitalsc.lib.vt.edu/items/show/18405,"Boucher on a Dairy Farm",,Agriculture,"Boucher tours a dairy farm in Bland County",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_070,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/83eb566c5d7f3e7b0c83ec571561b86e.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0
18451,https://digitalsc.lib.vt.edu/items/show/18451,"Boucher and a Farmer",,Agriculture,"Boucher speaks to a farmer while campaigning",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_116,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/edee934edd1510165f3dbe38824f7d7a.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0
18453,https://digitalsc.lib.vt.edu/items/show/18453,"Boucher and a Tobacco Farmer",,Agriculture,"Boucher speaks with a Southwest Virginia tobacco farmer",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_118,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3b7eddc9039c977a5d1e67ffd6c5062e.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0
18458,https://digitalsc.lib.vt.edu/items/show/18458,"Agriculture Meeting",,Agriculture,"Boucher speaks with Turner Gilmer and Joseph Johnson about agriculture",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_123,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e5b0fead4fe14b8900842c96a5091b0e.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0
18470,https://digitalsc.lib.vt.edu/items/show/18470,"Boucher Speaks to a Tazewell County Farmer",,Agriculture,"Boucher speaks to a farmer in Tazewell County while campaigning",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_75_000_135,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5ebd0f9d3aa88e8880f2da082d5b696d.jpg,Document,"Rick Boucher Papers (Ms2021-048)",1,0