﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18019,https://digitalsc.lib.vt.edu/items/show/18019,"Steel Stairs",,,"Smithey drawing of details in steel stair no.5 in the Theatre and Store building for Blacksburg Realty Corporation.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-11-16,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291116_SteelStairs174-32,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7be7a44e68f51162e610c419f8493a83.jpg,"Still Image","Lyric Project",1,0
18018,https://digitalsc.lib.vt.edu/items/show/18018,"Girders Columns",,,"Smithey sketch showing details for strengthening girders G1 and G2 and column connections for columns 4 and 5 in the Blacksburg Theatre and Office building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-09-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290922_GirdersColumns,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f2dc1c6a20b7a21fd6b9ef021b103219.jpg,"Still Image","Lyric Project",1,0
18017,https://digitalsc.lib.vt.edu/items/show/18017,"Exterior Details",,,"Smithey drawing of exterior details of the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-08-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290809_ExteriorDetails174-15,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9ad89caf654c56386536663867f7b344.jpg,"Still Image","Lyric Project",1,0
18016,https://digitalsc.lib.vt.edu/items/show/18016,"Framing Sketch",,,"Smithey sketch of framing between columns 1 and 2 in the Blacksburg Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-07-13,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290713_FramingSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/704b9ca1e6337a807ce8bdd0c6b6e4c8.jpg,"Still Image","Lyric Project",1,0
18015,https://digitalsc.lib.vt.edu/items/show/18015,"Marquise Details",,,"Smithey drawing showing the details on the marquise of the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-07-02,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290702_MarquiseDetails174-14,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b3654f799d07f2ca186c74cbf1ad3026.jpg,"Still Image","Lyric Project",1,0
18014,https://digitalsc.lib.vt.edu/items/show/18014,"Entrance and Balcony Cross Sections",,,"Smithey drawing showing cross sections for the entrance and balcony of the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290410_EntranceBalconyX174-9,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b18f9bd4f5bdbefd0ec1312ab6b56693.jpg,"Still Image","Lyric Project",1,0
18013,https://digitalsc.lib.vt.edu/items/show/18013,"First Floor of Lyric",,,"First floor plan for Theatre and Store building for Plank and Kelsey in Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-02-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290214_FirstFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6c043801fbadd543b4b42f850feef4e2.jpg,"Still Image","Lyric Project",1,0
17958,https://digitalsc.lib.vt.edu/items/show/17958,"Front View Traced",,,"Traced drawing of the front view of the planned Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FrontViewTracd,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fafae5eae35134735c2f3148c2199303.jpg,"Still Image","Lyric Project",1,0
17957,https://digitalsc.lib.vt.edu/items/show/17957,"First Floor Plan",,,"Smithey drawing of the first floor plan of the Theatre and Store building for Blacksburg Realty Corporation. Electric layout added May 18, 1929.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290410_FirstFloor174-2,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/699a7274347dabde514e665baff1500c.jpg,"Still Image","Lyric Project",1,0
17956,https://digitalsc.lib.vt.edu/items/show/17956,"Detail of Stair No. 2",,,"Smithey drawing of the details in staircase number 2 in the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1930-01-23,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19300123_Stail2Detail174-32,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6c6a48d51fa55096c2e730bb1ec48f1d.jpg,"Still Image","Lyric Project",1,0
17955,https://digitalsc.lib.vt.edu/items/show/17955,"Front Elevation",,,"Smithey drawing of the front elevation of the Theatre and Store building for Plank and Kelsey in Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-02-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290214_FrontElevation,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/51a5c981deeb0a024ae3532e90004e2e.jpg,"Still Image","Lyric Project",1,0
17954,https://digitalsc.lib.vt.edu/items/show/17954,"Stage Sketch",,,"Sketch of the stage at the proposed Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_StageSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/62d5853fca994442e15c921a05f56690.jpg,"Still Image","Lyric Project",1,0
17953,https://digitalsc.lib.vt.edu/items/show/17953,"Front Detail and Stair Cross Section",,,"Sketch of details at the front of the Theatre and Store building and a cross section of the stairs.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FrontDetail_StairsX,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3098dd9a7130630f8dfaf42b8b40afbd.jpg,"Still Image","Lyric Project",1,0
17952,https://digitalsc.lib.vt.edu/items/show/17952,"First Floor",,,"Smithey sketch of the first floor of the propsed theatre for Plank and Whitsett, to be located at Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19280423_FirstFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8052966b1b29bc4ede92c3cabc8493ad.jpg,"Still Image","Lyric Project",1,0
17951,https://digitalsc.lib.vt.edu/items/show/17951,"Building Lot Map",,,"Map of the Plank and Whitsett lot, propsed site for the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingLotMap,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/327c611ede8f0f20f029f4d895087689.jpg,"Still Image","Lyric Project",1,0
17950,https://digitalsc.lib.vt.edu/items/show/17950,"Foundation Plan",,,"Smithey drawing of the foundaton plan for the Theatre and Store building for Blacksburg Realty Corporation.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290410_Foundation174-1,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d0ccd07243b3a3f3539f785b2c107944.jpg,"Still Image","Lyric Project",1,0
17949,https://digitalsc.lib.vt.edu/items/show/17949,"Wood Bucks for Organ Grille",,,"Drawing of wood bucks for the organ grille opening in the Theatre and Store Building for Blacksburg Realty Corporation.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-11-26,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291126_OrganGrillBucks174-27,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cff6ef9151aa94502bcc7a4f71147e4d.jpg,"Still Image","Lyric Project",1,0
17948,https://digitalsc.lib.vt.edu/items/show/17948,"Longitudinal Section-Interior Details",,,"Longitudinal section of the Theatre and Store building for Blacksburg Realty Corp., including interior details.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,LongSectionInterior,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Lyric Project",1,0
17947,https://digitalsc.lib.vt.edu/items/show/17947,"Main Floor Plan",,,"Sketch of the main floor plan in the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_MainFloorPlan,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f321d0452c71d9cf560c7146e8dec75a.jpg,"Still Image","Lyric Project",1,0
17946,https://digitalsc.lib.vt.edu/items/show/17946,"Building Front and Stairway Interior",,,"Traced sketch of the building front and stairway interior of the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingFront_StairwayInterior,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fbaa5ae100b2897e91a624aba6fdc67e.jpg,"Still Image","Lyric Project",1,0