﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
22311,https://digitalsc.lib.vt.edu/items/show/22311,"Baker's ""Dot"" Sweet Chocolate Bar ",,"History of Food and Drink","This is an image of the container used to market Baker's Breakfast Cocoa featuring the iconic ""Bella Chocolatiere,"" or chocolate lady."" It comes from ther 1928 cookbook titles ""Famous Recipes for Baker's Chocolate and Breakfast Cocoa"".",,,"Walter Baker & Co. Inc.","TX767 C5 B3 1928",,1928,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_003,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2228b5369eef15c78d23a7b5dea09eda.jpg,"Still Image","Chocolate History Collection",1,0
22310,https://digitalsc.lib.vt.edu/items/show/22310,"Baker's Chocolate Breakfast Cocoa Box",,"History of Food and Drink","This is an image of the container used to market Baker's Breakfast Cocoa featuring the iconic ""Bella Chocolatiere,"" or chocolate lady."" It comes from ther 1928 cookbook titles ""Famous Recipes for Baker's Chocolate and Breakfast Cocoa"".",,,"Walter Baker & Co. Inc.","TX767 C5 B3 1928",,1928,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_002,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1c88dca6652b21b12c8d3a1cd471977b.jpg,"Still Image","Chocolate History Collection",1,0
13917,https://digitalsc.lib.vt.edu/items/show/13917,"The Rumford Complete Cook Book",,"History of Food and Drink",,,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Providence, R.I.: Department of Home Economics of the Rumford Company",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"241 pages",,English,Books,TX715.W23_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a59094cfd29a35e4f145a16c90c14541.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4025,https://digitalsc.lib.vt.edu/items/show/4025,"The Rumford Complete Cook Book",,"History of Food and Drink","241  pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4025/TX715.W23_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4023,https://digitalsc.lib.vt.edu/items/show/4023,"The Rumford Complete Cook Book",,"History of Food and Drink","241 pages",,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Providence: Rumford Chemical Works",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W23_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4023/TX715.W23_1908.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4022,https://digitalsc.lib.vt.edu/items/show/4022,"Simple Directions for the Cook",,"History of Food and Drink","84 pages",,,"Wadhams, Caroline Reed","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Longmans, Green and Company",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W2_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4022/TX651.W2_1917.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
21411,https://digitalsc.lib.vt.edu/items/show/21411,"Dr. Morse's Indian Root Pills",,"History of Food and Drink^^Advertisements","An advertisement for ""Indian Root Pills"" depicting a Native man on a horse. The medicine is described as ""The great blood purifier.""",,,"W.H. Comstock Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F13,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Indian Root Pills",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ecece83890673c3a70c4ff513123bad.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
4514,https://digitalsc.lib.vt.edu/items/show/4514,"Virginia Brewing Company Letter (Ms2013-075)",,"History of Food and Drink^^Cocktails--History","The Virginia Brewing Company letter was written on September 27, 1909 by Louis A. Scholz, President of the company, and Henry Scholz, Secretary and Treasurer of the company requesting support for anti-Prohibition laws in Virginia.",,,"Virginia Brewing Company. (Roanoke, Virginia)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01259.xml"" target=""_blank"">See the finding aid for the Virginia Brewing Company Letter.</a>",,1909,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Virginia Brewing Company Letter must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms2013_075,"Researchers wishing to cite this collection should include the following information: Virginia Brewing Company Letter, Ms2013-075, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4514/Ms2013-075_VABrewingCo_0927_1909.jpg,"Still Image","History of Food & Drink Collection Manuscripts",1,0
4026,https://digitalsc.lib.vt.edu/items/show/4026,"A Manual of Home-making",,"History of Food and Drink","661 pages",,,"Van Rensselaer, Flora Rose|Canon, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: The Macmillan Company",1919,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.M35_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4026/TX145.M35_1919.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
3920,https://digitalsc.lib.vt.edu/items/show/3920,"""Van Cleve's Receipts:"" Being Secret Knowledge Disclosed",,"History of Food and Drink","235 pages",,,"Van Cleve, B. Frank|Moore, Richard","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: Inquirer Book and Job Printing Office",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.V23_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3920/TX153.V23_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4021,https://digitalsc.lib.vt.edu/items/show/4021,"Food Saving and Sharing",,"History of Food and Drink","102 pages",,,"United States Food Administration|Tappan, Eva March|United States. Dept. of Agriculture|United States. Bureau of Education","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Garden City, NY: Doubleday, Page & Company",1918,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX357.U6_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4021/TX357.U6_1918.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4018,https://digitalsc.lib.vt.edu/items/show/4018,"The Queen of the Kitchen",,"History of Food and Drink","412 pages",,,"Tyson, M. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: T. B. Peterson",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T96_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4018/TX715.T96_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4016,https://digitalsc.lib.vt.edu/items/show/4016,"The New England Cook Book: the Latest and Best Methods for Economy and Luxury at Home",,"History of Food and Drink","121 pages",,,"Turner, Alice M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Charles E. Brown Publishing Co.",1905,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T918_1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4016/TX715.T918_1905.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
2827,https://digitalsc.lib.vt.edu/items/show/2827,"William S. Tippett Letter, 1864 (Ms2013-060)",,"Civil War^^History of Food and Drink","The collection consists of a single letter from Sgt William S. Tippett to his wife, Maggie. Written from a parole camp in Annapolis, Maryland, the letter opens with Tippett's comments on news from home. A majority of the letter, however,details his stay in Belle Island prison (Richmond) from September 1863 until early March 1864. In particular, he describes the food (or lack of) and the poor conditions.",,,"Tippett, William S.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01205.xml"">See the Finding Aid for the William S. Tippett Letter</a>","<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",1864-03-17,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William S. Tippett Letter must be obtained from Special Collections, Virginia Tech.</a>","Collection is open to research.",,,,,,,,,,,,,,,,,,,,,Ms2013_060_TippettWilliam,"Researchers wishing to cite this collection should include the following information: William S. Tippett Letters, Ms2013-060, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317a.jpg,https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317b.jpg,https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317c.jpg,https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317d.jpg,https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317e.jpg,https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317f.jpg,https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317g.jpg,https://digitalsc.lib.vt.edu/files/original/2827/Ms2013_060_TippettWilliam_1864_0317h.jpg",Document,"The American Civil War",1,0
4013,https://digitalsc.lib.vt.edu/items/show/4013,"Practical Dietetics, with Special Reference to Diet in Disease",,"History of Food and Drink","846 pages",,,"Thompson, W. Gilman","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1905,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.T46_1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4013/RM216.T46_1905.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
21412,https://digitalsc.lib.vt.edu/items/show/21412,"Jaundice Bitters",,"History of Food and Drink^^Advertisements","An advertisement for bitters used to treat jaundice, weakness of the stomach, and general debility",,,"Thomas Hollis","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F15,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Jaundice Bitters",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/27a49d69a5cb4cbe68b083ea505ecf2d.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
21413,https://digitalsc.lib.vt.edu/items/show/21413,"Non Multum Sed Multa",,"History of Food and Drink^^Advertisements","An advertising pamphlet for Kola-Cardinette in the form of an illustrated story. The booklet also includes timelines relating to medical history.",,,"The Palisade M'F'G Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F16,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Non Multum Sed Multa",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a8e73a2b069900039dc97220d4f0e0aa.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
4011,https://digitalsc.lib.vt.edu/items/show/4011,"Good Housekeeper's Cook Book",,"History of Food and Drink","254 pages",,,"Telford, Emma Paddock|Armington, M. A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Cupples & Leon",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T4_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4011/TX715.T4_1908.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
4009,https://digitalsc.lib.vt.edu/items/show/4009,"La Cuisine Francaise: French Cooking for Every Home",,"History of Food and Drink","152 pages",,,"Tanty, Francois","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Rand, McNally",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX719.T3_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4009/TX719.T3_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
22921,https://digitalsc.lib.vt.edu/items/show/22921,"Swans Down Devils Food Cake",,"History of Food and Drink","This is an image of a Devil's Food cake that is colored with a very red coloration andhas white frosting. It was taken from the recipe pamphlet titled ""Home Baked Delicacies"" from the Swans Down Cake flour company.",,,"Swans Down ","Ms2011 002 ",,1931,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_019,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0a680c64ae317de7cfcae2fbd35ffe15.jpg,,"Chocolate History Collection",1,0
4007,https://digitalsc.lib.vt.edu/items/show/4007,"House and Home Papers. By Christopher Crowfield [pseud.]",,"History of Food and Drink",333pages,,,"Stowe, Harriet Beecher","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Ticknor and Felds",1865,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX295.S89_1865a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4007/TX295.S89_1865a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
6964,https://digitalsc.lib.vt.edu/items/show/6964,Ms2013-028_StoreyBunnell,,"Advertisements^^History of Food and Drink","These two trade cards were advertisements for Storey & Bunnell, who shipped oysters around the east coast of the United States in the early 20th century. ",,,"Storey & Bunnell","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1900?,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_StoreyBunnell,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/93ba256568c49ff1e420e80cb84f0fbb.jpg,https://digitalsc.lib.vt.edu/files/original/8ab8ede6074baa88076724362ef8b1ba.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
6956,https://digitalsc.lib.vt.edu/items/show/6956,Ms2013-028_GarfieldTea,,"History of Food and Drink^^Advertisements","Garfield Tea (Stillman Remedies Co.) table top advertisement, 1880s, likely c.1885?
