﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
21416,https://digitalsc.lib.vt.edu/items/show/21416,"You Are Lucky! Take This Home",,"History of Food and Drink^^Advertisements","An advertising pamphlet for ""Dime Regulator"" pills. The booklet contains illustrations relating to the storyline of ""Billious Jones"" and his ailments, which are cured by the Dime Regulators.",,,"Dime Remedy Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM671.D56.Y68.1890 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RM671D56Y681890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7b866ac9df7672cae0f7b6bc1b31e843.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13026,https://digitalsc.lib.vt.edu/items/show/13026,"Women's Basketball: The Early Years",,"University Archives^^University History^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Women","This is the text of the history of early women's basketball at VPI, taken from The Tin Horn, the 1929 women's yearbook. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Virginia Polytechnic Institute","<a href=""http://digitalsc.lib.vt.edu/items/show/13004"" target=""_blank"" rel=""noreferrer noopener"">1929 Tin Horn</a>",,1905-04-12,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"<a href=""http://digitalsc.lib.vt.edu/LD5655.V8.T5_"" target=""_blank"" rel=""noreferrer noopener"">The Tin Horn</a>",,,,,,,,application/pdf,,,English,,WomensBball_TinHorn_1929,"The Tin Horn, [Blacksburg, Va.]: Co-Ed Regiment of the VPI, 1929.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a4bf4b09000af17db7ecdfece8b1d375.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
21403,https://digitalsc.lib.vt.edu/items/show/21403,"Wizard Oil",,"History of Food and Drink^^Advertisements","An advertising pamphlet for ""Wizard Oil,"" to be used for sunburns, stiff and sore muscles, bruises, fleas, mites, chiggers, ticks, and skin abrasians. The booklet also contains information on practical care for a variety of injuries, from sprained ankles to nosebleeds.",,,"Hamlin's Wizard Oil Co.",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H36 H36 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H36H361900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4bed2815e65b87f98a4ae6fda4ccbdf6.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13507,https://digitalsc.lib.vt.edu/items/show/13507,"Wireless Access in VT Residential Halls (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R19WirelessAccessinVTResidentialHalls,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c4f67e6c671368d4ba0e9ff593fa178e.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
13022,https://digitalsc.lib.vt.edu/items/show/13022,"Where Have Women Come from at VPI and Where Are They Going?, 1985",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","This is the text of a speech about the history of women at Virginia Tech given by Laura Jane Harper for the Women's Network in 1985. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Harper, Laura Jane",,,1985,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Harper_WhereHaveWomenComeFrom_1985,"Harper, Laura Jane. ""Where Have Women Come from at VPI and Where Are They Going?"" 1985.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6d7c3e5a72f3f35853e3f1f40b8aabbd.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
21420,https://digitalsc.lib.vt.edu/items/show/21420,"W.H. Comstock Co. Alamanac - Indian Root Pills",,,"An almanac by W.H. Comstock Co. advertising their ""Indian Root Pills."" The pills are said to be made of vegetables, and are advertised as a cure-all for a variety of illnesses, from ""female complaints"" to rheumatism to kidney disease.",,,"W.H. Comstock Co.",,,1908,,,,,,,,,,"In the public domain",,,,,,,,,"RM671.C65 1908 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RM671C651908,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bb1212dc12062582a58e0d1ab0c59d5b.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13011,https://digitalsc.lib.vt.edu/items/show/13011,"VPI Recollections, 1906 to 1910, by Henry H. Hutchinson",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","This memoir was written by Class of 1909 graduate, Henry H. Hutchinson in 1973 for a university publication and later added to the website for the 125th Anniversary. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Hutchinson, Henry H.",,,1973,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Hutchinson_VPIRecollections_1973,"Hutchinson, Henry H. ""VPI Recollections."" 125th Anniversary Exhibit, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/557724d522133ffa95f46b71d2503651.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
13016,https://digitalsc.lib.vt.edu/items/show/13016,"Virginia Agricultural and Mechanical College, 1872-1873, Catalogue of Students",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","This is a text list of the students attending Virginia Agricultural and Mechanical College in the 187201873 school year, including their home counties. This is a textual transcription from the VAMC catalog of that year. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Catalogue of the officers and students of the Virginia Agricultural &amp; Mechanical College, 1873, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,"The original list dates to 1873 and was likely transcribed for the web in 1997.",,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,"VAMCCatalogueStudent_ 1872-1873","Catalogue of the officers and students of the Virginia Agricultural & Mechanical College, 1873, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e0408c3ae38bc4db33e2317e44fad087.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
21402,https://digitalsc.lib.vt.edu/items/show/21402,"Untold Secrets",,"History of Food and Drink^^Advertisements","An advertising pamphlet by Pabst Brewing advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1274425&amp;query_desc=Untold%20Secrets"" target=""_blank"" rel=""noreferrer noopener""></a>",,1892,,,,,,,,,,"In the public domain",,,,,,,,,"HD 9397 U54 P18 1892 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,HD9397U54P181892,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/73ed86c09ae9189f7665d96262a4a80f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13508,https://digitalsc.lib.vt.edu/items/show/13508,"Unicameral Legislative Branch Legislation (RG 31/16)",,"Virginia Polytechnic Institute and State University^^University History",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R20UnicameralLegislativeBranchLegislation,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.^^Virginia Polytechnic Institute and State University. Student Government Association.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/09d9fe3abf45bee8481031af8816a3be.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
12808,https://digitalsc.lib.vt.edu/items/show/12808,"Timeline of Virginia Tech History",,"University Archives^^University History^^Virginia Agricultural and Mechanical College^^Virginia Agricultural and Mechanical College and Polytechnic Institute^^Virginia Polytechnic Institute^^Virginia Polytechnic Institute and State University","PDF version of the <a href=""http://digitalsc.lib.vt.edu/exhibits/show/archives-125th/historical-vt/timeline"" target=""_blank"">interactive timeline</a> in the 125th Anniversary digital exhibit. This version was made from the original site and developed for ease of search. Links in the document have been updated to reflect the new location of digital resources. ",,,"Wallenstein, Peter^^Kennelly, Tamara",,,c.1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"125th Anniversary of Virginia Tech Collection ",,,,,,,,application/pdf,,,English,"Timelines (chronologies)",TimelineHistoryVT,"Wallenstein, Peter and Tamara Kennelly. ""Timeline of the History of Virginia Tech,"" Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2ea39ef053802afa9d4f848f6a778d0f.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
13917,https://digitalsc.lib.vt.edu/items/show/13917,"The Rumford Complete Cook Book",,"History of Food and Drink",,,,"Wallace, Lily Haxworth","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Providence, R.I.: Department of Home Economics of the Rumford Company",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"241 pages",,English,Books,TX715.W23_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a59094cfd29a35e4f145a16c90c14541.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
13937,https://digitalsc.lib.vt.edu/items/show/13937,"The Quarterly Bulletin: Volume VII, Numbers 1 & 2 (Ms1988-009)",,"Blacksburg (Va.)^^Local/Regional History and Appalachian South^^African American history^^Montgomery County (Va.)","Issue of <em>The Quarterly Bulletin</em> from the Grand United Order of Odd Fellows",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6205","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1943-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"4 pages",,English,Newspapers,Ms1988_009_B01_F68_002,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eb105bd81889d38de17bf2603ffd45af.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
21510,https://digitalsc.lib.vt.edu/items/show/21510,"The New Woman",,"History of Food and Drink","An advertising pamphlet by Lydia Pinkham.",,,"Lydia E. Pinkham Medicine Co.",,"The Feister Press",1903,,,,,,,,,,"In the public domain. ",,,,,,,,,,,,,,,,,application/pdf,,,English,Pamphlets,"RM671L93N491903_The New Woman",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a46c457572e74e234b443efa2a5a87d.pdf,,"History of Food & Drink Collection Rare Books & Publications",1,0