﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph on card showing a flag-raising to half-mast. From Ventura County Council of The Boy Scouts of America",,Photographs,,,,"Boy Scouts of America. Ventura County Council; Witman, Paul",,"Digital Library and Archives, University Libraries, Virginia Tech",,,4/21/2007,,,,,,,"Paul Rossi","Unless otherwise noted, Virginia Tech owns the materials in the Virginia Tech April 16, 2007, Archives of the University Libraries, and retains copyright for the physical and digital materials that comprise the Archives. For further information see http://scholar.lib.vt.edu/prevail/copyright416.html","Unless otherwise noted this resource is available to the public.",,,,,,,,,,,,,,,,,,,,"Still Image",S5L26F0023,,,"Thousand Oaks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/S5L26F0023.jpg,,"Virginia Tech April 16, 2007 Archives of the University Libraries (MS2008-020)",1,0
"Photograph, Roanoke Airport, people",,Photographs,"Students in the waiting area of the Roanoke Airport",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_001,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1e8dc7fdae266f365cb60b18c2967a06.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Roanoke Airport, people",,Photographs,"Students in the waiting area of the Roanoke Airport",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_002,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1aaebd16a713b95eeb2ee467dc673188.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, James River near Natural Bridge and Big Island from plane",,Photographs,"Aerial view of the James River",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_007,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/87c78af163d9328a1f0fdbff5f526b47.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Landing at Newark: Scenes of NYC - Empire State Building",,Photographs,"Skyline view; can see Empire State Building off to the left.",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_009,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2921f1b8457e5a8af0d955854481b0e1.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Landing at Newark: Scenes of NYC - World Trade Center",,Photographs,"Skyline view; can see Twin Towers in the center",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_010,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/dbcf84ee288751abf4cc2bd6e79ba102.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Landing at Newark: Scenes of NYC - Statue of Liberty",,Photographs,"Skyline view; can see the Twin Towers off to the left and if you look closely, the Statue of Liberty off to the right.",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_011,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ab33bbfc0ecf719258c9f2638d1d6757.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Sunrise over the North Atlantic",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_012,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/304987758a63c4ea4d3d08040d5d7071.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Ice sheets in the Atlantic",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_013,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/28f4a2c59acdf779445eb614850cc21e.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, The coast of Norway from airplane",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_016,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/63fed1356398a91a55b3bba9a149d6ac.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, The coast of Norway from airplane",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_017,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5da8e1ad157ef1ed35df61606caf6e4d.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Helsinki Finland: The House of 4 Estates",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_018,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/edcd53d406a5fa8da3443542569fbc9e.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Helsinki Finland: Cathedral of Helsinki",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_019,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e7a1bd5b3d1cc1d833b53398330a779a.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Helsinki Finland: University of Helsinki, statue of Alexander II",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_020,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b2af5864207075155fa1d1299eb490c7.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Helsinki Finland: Government Palace",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_021,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c8d7f58a79ea3a18a0b55654951250fe.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Scenes from Helsinki Finland: Oldest stone building in Helsinki",,Photographs,"""The oldest stone building in Helsinki was built in 1751."" - Doug Burton",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_1_1979_Soviet_Union_022,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c8aa5a7f411fd805819c8fac7043e855.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Finlandia Concert Hall",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_2_1979_Soviet_Union_002,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ccb8bc0c03ee30fa77729f29a10d8f5e.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, 1952 Olympic Stadium",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_2_1979_Soviet_Union_003,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bc64e4a3716a23c9edea1fa2fba2a01c.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Monument to Sibelius",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_2_1979_Soviet_Union_004,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6e6fa44589621873bb5f2378752d0809.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
"Photograph, Monument to Sibelius, with People",,Photographs,,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_2_1979_Soviet_Union_005,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0c54b07986e1b6843ea11bec74ea77cf.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0