﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
14393,https://digitalsc.lib.vt.edu/items/show/14393,"Charles J. Davis Obituary (cropped)",,,"Same as above, but cropped closer to the obituary.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1985,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0064,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/091953f013911c339b418ba2b4ee19bb.png,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14392,https://digitalsc.lib.vt.edu/items/show/14392,"Charles J. Davis Obituary",,,"Obituary for Charles J. Davis from the San Francisco Examiner newspaper.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1985,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0063,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d89138679fef2849c41335ffc08b437e.png,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14391,https://digitalsc.lib.vt.edu/items/show/14391,"Scrapbook Cover (photograph)",,,"Color photograph of the cover of a scrap book made by A. J. Davis, originally held the Custer article and A. J. Davis' notification.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0062,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8b9a9900ea0fcc5a8ef5cb5ec7bf801e.jpeg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14390,https://digitalsc.lib.vt.edu/items/show/14390,"A. J. Davis House (photograph) ",,,"Color photograph of the A. J. Davis house at Cape Hatteras accompanied by a color photograph of a man and a woman, both unidentified. This copy has text edited onto the picture of the house that reads ""Hatteras Weather Station Originally Built 1900""",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0061,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a986b00dbf739b7097742a10264d0986.jpeg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14389,https://digitalsc.lib.vt.edu/items/show/14389,"A. J. Davis Graduation Speech",,,"Page 1 of A. J. Davis' graduation speech at the University of Kentucky, Commercial College",,,"Davis, Albert John, 1854-1935","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1874-06-11,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0060,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6621b8deae6ad465565deef374292961.jpg,https://digitalsc.lib.vt.edu/files/original/b4da191340058aa127b77125c9193be5.jpg","Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14388,https://digitalsc.lib.vt.edu/items/show/14388,"Elizabeth Davis Headstone (photograph)",,,"Color photograph of the headstone of Elizabeth Davis, mother of A. J. Davis.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0059,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b816a0d90840780e8cfc00c058ffb048.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14387,https://digitalsc.lib.vt.edu/items/show/14387,"Janet Macnider Headstone (photograph)",,,"Color photograph of the headstone of Janet Macnider, wife of A. J. Davis.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0057,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/851af27c54f678d6f86a38b4c138b106.JPG,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14386,https://digitalsc.lib.vt.edu/items/show/14386,"A. J. Davis Headstone (photograph)",,,"Color photograph of the headstone of A. J. Davis.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0056,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/26f23b8ffaf58c79a6ef3376a4d964e2.JPG,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14385,https://digitalsc.lib.vt.edu/items/show/14385,"Davis Family Tree from England",,,"Hand-drawn family tree of the Davis family, starting with Jonas Abraham Davis in England.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0053,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c7460ee740a8117a6204eab74dd1b68c.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14384,https://digitalsc.lib.vt.edu/items/show/14384,"A Famous Horse Dead",,,"Short newspaper article about the death of Custer's horse Comanche.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1891?,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0052,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0db6641de31b1ddfdd60146979bea20a.jpeg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14383,https://digitalsc.lib.vt.edu/items/show/14383,"Custers Last Fight",,,"Short description and story about Custer's horse by A. J. Davis.",,,"Davis, Albert John, 1854-1935","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0051,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d7ce9613f1b91231226cebc8ab1c86c8.jpeg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14382,https://digitalsc.lib.vt.edu/items/show/14382,"Stranded Vessel Report from Hatteras, NC",,,"Report for the Chief of the Weather Bureau describing an incident with a stranded vessel bound from New York.",,,"Davis, Albert John, 1854-1935","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1903-05,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0049,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7ded998af490c9bed65788096f2407b3.jpeg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
14381,https://digitalsc.lib.vt.edu/items/show/14381,"Sale Record",,,"Record of a sales agreement between a seller and the U.S. Weather Bureau, Department of Agriculture.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,6/5/1903,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0048,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d17cacd23e281a196e81c4dd8aa663c3.jpeg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0