﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Dust jacket, <i>A New Testament</i>, first edition",,,,,,,,"New York : Boni and Liveright",1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",NewTestament_1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/27f296e5988060557b246aa6e5390ddf.jpg,http://digitalsc.lib.vt.edu/files/original/10c417e0eaba9eb5ed3704f0d2221189.jpg","Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Beyond Desire</i>, first edition",,,,,,,,"New York, Liveright inc.",1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",BeyondDesire_1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/92b6210ff792c3e77962bbb180d57486.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Dark Laughter</i>, first edition",,,,,,,,"[New York?] : Grosset & Dunlap",1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",DarkLaughter_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d4c76988c2cc0e0e2928350a0b21a46d.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Hello Towns!</i>, first edition",,,,,,,,"New York : H. Liveright",1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",HelloTowns_1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/369c96208c2292c1379c618e55ef1d14.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Kit Brandon: A Portrait</i>, first edition",,,,,,,,"New York : London : C. Scribner's Sons ; C. Scribner's Sons, ltd.",1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",KitBrandon_1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1e6177d1a3d6d266d41da925239e692b.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Marching Men</i>, first edition",,,,,,,,"New York: London: Toronto: John Lane Company; John Lane, The Bodley Head; S.B. Gundy,",1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",MarchingMen_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/927f50507b6b9afbd2cc75d87f0c5891.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Perhaps Women</i>, first edition",,,,,,"Lankes, Julius J., 1884-1960",,"New York : H. Liveright",1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",PerhapsWomen_1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2b4c717cb1ef480edadd14db033ecb04.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Sherwood Anderson: Early Writings</i>",,,,,,,,"Kent, Ohio: Kent State University Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",SherwoodAndersonEarlyWritings_1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/156804ae641c0334e047840683d801e6.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Sherwood Anderson's Love Letters to Eleanor Copenhaver Anderson</i>",,,,,,,,"Athens : University of Georgia Press",1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",SherwoodAndersonLoveLetters_1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4cc0d5ff93484a056bd38be111b719a3.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Tar: A Midwest Childhood</i>, second edition",,,,,,,,"New York : Boni and Liveright",1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",Tar_1926a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/71814115aa0eb21ff1fdda352f122ac9.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>The Portable Sherwood Anderson</i>",,,,,,,,"New York : Viking Press",1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",PortableSherwoodAnderson_1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/f2049784e52a8745a6d1899f0e9d494e.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Windy McPherson's Son</i>, first edition",,,,,,,,"New York: London: John Lane Company; John Lane, The Bodley Head",1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",WindyMcPhersonsSon_1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/1f0b7383b5b5543b6677ba44a0ad2b31.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Dust jacket, <i>Winesburg, Ohio</i>",,,,,,,,"New York, The Modern Library",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",Winesburg_1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4aee025329c25d012897b17f011253b9.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Front cover and close up images, <i>Mid-American Chants</i>, first edition",,,,,,,,"New York, London, John Lane company; John Lane",1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",MidAmericanChants_1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/b8fd08e42eb2d6a0d53953dc25bd5261.jpg,http://digitalsc.lib.vt.edu/files/original/fe92d3a4df26aaf97afe94d146cbc364.jpg,http://digitalsc.lib.vt.edu/files/original/8ef7e14804d08d46c00383eec2db666c.jpg","Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Front cover and map from verso, <i>Winesburg, Ohio</i>, first edition",,,,,,,,"New York, B.W. Huebsch",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",Winesburg_1919_first_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3b3872c495e2027bf08873f961bcffd8.jpg,http://digitalsc.lib.vt.edu/files/original/36b34fafe170b452a3eb6695376909fd.jpg",,"Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Front cover, <i>Miasteczko Winesburg: Obrazki Z Życia W Stanie Ohio</i>",,,,,,,,"Warszawa: Czytelnik",1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polish,"Book jackets",Miasteczko_Winesburg_1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7835ef974843aabfee2c3fb3b6491432.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Front cover, <i>Pikku kaupunki</i>",<i>Pikkukaupunki</i>,,,,,,,"Helsinki : W. Söderström",1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finnish,"Book jackets",Winesburg_Finnish_1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/681b437a5b5fd5e6ff232c96d26cadf4.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Front cover, <i>Short Stories</i>",,,,,,,,"New York, Hill and Wang",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",ShortStories_1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2550c1d7a0989bc7f8dc126a43dfaf31.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Front cover, <i>Tar: A Midwest Childhood</i>",,,,,,,,"New York : A. & C. Boni",1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",Tar_1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/20f7c78e7959080eb95443fd351f30e8.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
"Front cover, issue of <i>The Dial</i> from May 1921, featuring a story by Sherwood Anderson","Dial (Chicago, Ill.)",,,,,,,"Chicago : Jansen, McClurg","May 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",TheDial_May1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/e14268c15438b40017fa6e91455455d8.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
