﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12623,https://digitalsc.lib.vt.edu/items/show/12623,"Interior of the entryway (double doors)",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also 08UASOL040 and SOL0005.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0089,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/31dbc80991876ce0ccc3297b16bbca16.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12624,https://digitalsc.lib.vt.edu/items/show/12624,"Exterior, view of Solitude taken through trees and undergrowth near the Duck Pond",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also 08UASOL034.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0090,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ff6cae690589a97c05a2a10b9fdd95e9.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12625,https://digitalsc.lib.vt.edu/items/show/12625,"Exterior, Solitude front porch",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0091,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47b4ab9c8ba0339945e3e554292dfed2.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12626,https://digitalsc.lib.vt.edu/items/show/12626,"Exterior, view of Solitude side entrance",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0032.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,c.1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0092,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/15d8ef713f2b6627785ab16fbcbd6ab0.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12627,https://digitalsc.lib.vt.edu/items/show/12627,"Exterior, old spring house, rear view",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0093,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b14a9e989638ace69931341210be94d3.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12628,https://digitalsc.lib.vt.edu/items/show/12628,"Interior, detail, walled-off fireplace and mantel",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0029.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0094,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d4adcaaf710d51f355c9b16a0c2bff68.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12629,https://digitalsc.lib.vt.edu/items/show/12629,"Interior, detail, floorboards nailed to joists",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0095,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fb166467040d3c5bf22a10916bed0660.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12630,https://digitalsc.lib.vt.edu/items/show/12630,"Interior, newel post, staircase in the entryway",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0096,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a82789b006fb50fd4c3877ecdb41e9b3.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12631,https://digitalsc.lib.vt.edu/items/show/12631,"Interior, detail, interior pediment over entryway doors",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0097,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/faf29cffd60f4369ef90b0e11c697980.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12632,https://digitalsc.lib.vt.edu/items/show/12632,"Interior, staircase, spinning wheel, and baulastrade, taken from Solitude entryway",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0021.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0098,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f7153ac085a2853bcdfb0fb7fbeb6d60.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12633,https://digitalsc.lib.vt.edu/items/show/12633,"Interior, mantel and walled-off fireplace",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image, see also SOL0006.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0099,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/bd861536ffeef2f018841faa3c81ec98.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
12634,https://digitalsc.lib.vt.edu/items/show/12634,"Interior, detail, interior window trim, parlor window",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0100,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9eed9de426eb164990364b321c4c7515.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0