﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18559,https://digitalsc.lib.vt.edu/items/show/18559,"Blacksburg Electronic Village Statement",,,"Statement given by Boucher about developing electronic spaces for community members",,,"Frederick Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,"Jan. 1993",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2021-048_47_066_001,"Researchers wishing to cite this collection should include the following information: Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c22d1fcf22c2fdaabcae0756c49ed020.tif,https://digitalsc.lib.vt.edu/files/original/19f28a07d4d3fa59261f8256888548cc.tif,https://digitalsc.lib.vt.edu/files/original/4255a952267dc130ab6d73e5d30b11e8.tif",Document,"Rick Boucher Papers (Ms2021-048)",1,0
21591,https://digitalsc.lib.vt.edu/items/show/21591,"Blacksburg Street Map",,"Local/Regional History and Appalachian South^^Blacksburg (Va.)^^Montgomery County (Va.)^^Maps (documents)","Street map of the town of Blacksburg, prepared for the Blacksburg Engineering Department in 1982.",,,"Blacksburg Engineering Department",,,1982,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Maps,Ms2022_089_blacksburg_map_1982,"Researchers wishing to cite this collection should include the following information: [item name], Sesquicentennial Time Capsule Collection (Ms2022-089), Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ad182cd1f002b4fb5a03facee8590969.pdf,"Still Image","Sesquicentennial Time Capsule Collection (Ms2022-089)",1,0
13844,https://digitalsc.lib.vt.edu/items/show/13844,"Blue Ridge Land Conservancy Presentation",,,"A script for a presentation to the Roanoke City COuncil on behalf of the Blue Ridge Land Conservancy",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Feb. 2014",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_97_011_002,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e5c7be0c9d62d8c7b80f1276b2ee356c.jpg,https://digitalsc.lib.vt.edu/files/original/714bf50376766897c47cbe136aeb67ba.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13766,https://digitalsc.lib.vt.edu/items/show/13766,"Blue Ridge Parkway 75th Anniversary Speech",,,"A draft of a speech given by Cutler as a representative of the Roanoke City Council at the 75th Anniversary celebration for the Blue Ridge Parkway",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Aug.- Sept. 2010",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_79_032_001,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88c11692746ca831078a957dffad093d.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13784,https://digitalsc.lib.vt.edu/items/show/13784,"Blue Ridge Parkway Protection Act",,,"The text of the bill passed by the United States Senate to protect the Blue Ridge Parkway.",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Feb. 2010",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_82_027_004,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/04fd8df468cff372e64b1186b1f0302c.jpg,https://digitalsc.lib.vt.edu/files/original/357e427901186645c154b6b85758e012.jpg,https://digitalsc.lib.vt.edu/files/original/7e21510793f051ab4a46e12291767a6f.jpg,https://digitalsc.lib.vt.edu/files/original/1e3df0cb570cd3730b3d2ce7cfb78d6b.jpg",Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
13768,https://digitalsc.lib.vt.edu/items/show/13768,"Blue Ridge Parkway's 75th Anniversary Event",,,"A group photo from the Blue Rdige Parkway's 75th Anniversary event",,,"M. Rupert Cutler","<a href=""https://https//ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3522.oai_ead.xml;query=cutler;brand=default"">See the Finding Aid for the M. Rupert Cutler Papers</a> ",,"Aug.- Sept. 2010",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the M. Rupert Cutler Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,2020-005_79_032_004,"Researchers wishing to cite this collection should include the following information: M. Rupert Cutler Papers, Ms2020-005, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b5c28acce7ad9b035ed7b09d15e12907.jpg,Document,"M. Rupert Cutler Papers (Ms2020-005)",1,0
21969,https://digitalsc.lib.vt.edu/items/show/21969,"Bob Barkey Signed Photo",,,"Photo of four United States Air Force officers that is signed by Captain Bob Barkey.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_065_034_001,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d2aabe49c88c9ec2e9659e35b08be3b0.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
11136,https://digitalsc.lib.vt.edu/items/show/11136,"Bobbin Winder (Ms1989-039)",,"Local/Regional History and Appalachian South^^Textile industry^^Correspondence^^Textile machinery","An image of a bobbin winding machine sent to the Fries mill.",,,"Oswald Lever","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,N.D.,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Drawings,Ms1989-039_26_19_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0948af59d9a3d4bae6bbbc0421377c7f.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
21779,https://digitalsc.lib.vt.edu/items/show/21779,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_027_082_004,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4144764515973863274271d04bbd5b27.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
21782,https://digitalsc.lib.vt.edu/items/show/21782,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_028_020_002,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/055a6e17473d1f8ebc8c1c55ff465906.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
21785,https://digitalsc.lib.vt.edu/items/show/21785,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_028_020_005,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/269e421b59f4e81b841d45eee6738f1c.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
21786,https://digitalsc.lib.vt.edu/items/show/21786,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_028_020_006,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47a70bb8afd3dfee6c9c8c68ade5d8af.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
21787,https://digitalsc.lib.vt.edu/items/show/21787,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_028_020_007,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8d40f3f6af11626e38811f276336bca2.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
21788,https://digitalsc.lib.vt.edu/items/show/21788,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_028_020_008,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f1f41f029fef8dc650a2140b1f76b2ff.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
21789,https://digitalsc.lib.vt.edu/items/show/21789,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_028_020_009,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8ba71beb64540bbeeb943d1424a392c2.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0
21790,https://digitalsc.lib.vt.edu/items/show/21790,"Bomb Construction",,,"Photo of bomb manufacturing at a Parsons Corporation factory.",,,"John T. Parsons","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1459.xml"">See the Finding Aid for the John T. Parsons Papers</a>",,"n. d.",,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the John T. Parsons Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,1987-016_028_020_010,"Researchers wishing to cite this collection should include the following information: The John T. Parsons Papers, Ms1987-016,  Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fb971ada43620b065d368291cbe012f4.tif,"Still Image","John T. Parsons Papers, ca. 1935-1991 (Ms1987-016)",1,0