﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
2776,https://digitalsc.lib.vt.edu/items/show/2776,"Diary, William Leonard, August 17, 1864 to April 30, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865","Leonard's diary begins in August 1864, apparently when he was appointed to drive an ambulance. His entries are short and refer mostly to his daily activities: who or what he was conveying to and from the hospital at City Point outside Petersburg; what letters he sent or received; war news; or when he attended religious meetings. Shortly before the diary ends in April 1865, he notes the firing of guns and cannons ""for the death of abram Lincoln President of the U.S. who was shot by a man by the name of Booth.""",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-08-17/1865-04-30,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Diaries,Ms2011-106_LeonardWilliam_B1F4_Diary_1864-1865,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e7542a426f292c5505acd2197245a5b2.jpg,https://digitalsc.lib.vt.edu/files/original/9853f9fd8f2e15a58853202a61cb615d.jpg,https://digitalsc.lib.vt.edu/files/original/1ab9b952537acfc87bc8a6b8dd5d4698.jpg,https://digitalsc.lib.vt.edu/files/original/5a003f5dfd1fa6fdb597d2d27e80edff.jpg,https://digitalsc.lib.vt.edu/files/original/bca25efba5a0ba0b38f83bdd7deb6ac9.jpg,https://digitalsc.lib.vt.edu/files/original/a02d9f7aa6b6d8ce73c6efc07adf487b.jpg,https://digitalsc.lib.vt.edu/files/original/7f0ee0de2f895104abacf2d3811879b6.jpg,https://digitalsc.lib.vt.edu/files/original/05e9e4c9c0bd238879bee9240bb5379e.jpg,https://digitalsc.lib.vt.edu/files/original/364f28b1639e3f66f871fc189e930d09.jpg,https://digitalsc.lib.vt.edu/files/original/440c3f072493fbef6dbd4e19d14f7689.jpg,https://digitalsc.lib.vt.edu/files/original/cfa392951698001cf762047f011cd105.jpg,https://digitalsc.lib.vt.edu/files/original/433733f96fefb579ee0c7d83f1943bbb.jpg,https://digitalsc.lib.vt.edu/files/original/ff252549246be4718075872e0bc896d9.jpg,https://digitalsc.lib.vt.edu/files/original/81b6fd1ecc41b9ee5981e9f272156fa9.jpg,https://digitalsc.lib.vt.edu/files/original/ffc68f6dbce70265d3f91a38eda001af.jpg,https://digitalsc.lib.vt.edu/files/original/c077152abdb5ec7fa4a1a76e41de5a98.jpg,https://digitalsc.lib.vt.edu/files/original/d20f0d10d93f96af54bdefa615e329f6.jpg,https://digitalsc.lib.vt.edu/files/original/46616cebd4dbe2dec9caa76679299aa7.jpg,https://digitalsc.lib.vt.edu/files/original/1768f68f2591618153852ed762e32bdd.jpg,https://digitalsc.lib.vt.edu/files/original/724ecdb61d4fdbc35491d04137d098aa.jpg,https://digitalsc.lib.vt.edu/files/original/0c2f647a4d5fa2d677fd613c34225e6a.jpg,https://digitalsc.lib.vt.edu/files/original/afa94a70cd0df12287d5b60c29f1ea84.jpg,https://digitalsc.lib.vt.edu/files/original/b5297bfc34ce6f2889a5d27e2eb4a3cd.jpg,https://digitalsc.lib.vt.edu/files/original/5c471347ab4b9b0230853d5e20667555.jpg,https://digitalsc.lib.vt.edu/files/original/8790bdb1af3be17f4c1ea0bdd81d812a.jpg,https://digitalsc.lib.vt.edu/files/original/4865c83010d0ca4777d58f195906e2f7.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2775,https://digitalsc.lib.vt.edu/items/show/2775,"Letter, William Leonard to Mother, Camp Near Readville Ma., July 21, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865^^Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0721,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/18df9fc912b35055f6fc2c714da4b08e.jpg,https://digitalsc.lib.vt.edu/files/original/507ae25bbaf57d060217d95ab4263d3a.jpg,https://digitalsc.lib.vt.edu/files/original/b53864329629dff3fa7a86d1b73c4fbe.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2774,https://digitalsc.lib.vt.edu/items/show/2774,"Letter, William Leonard to Mother, Camp Near Readville Ma., July 18, 1865 (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865^^Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0718,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/1d9afaf671efc25d0678973513482a2c.jpg,https://digitalsc.lib.vt.edu/files/original/04a57fe2393fef35ee5c60bb1bd939f8.jpg,https://digitalsc.lib.vt.edu/files/original/9d14b853c6b2ecdfc1663dcdb5bd28ed.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2773,https://digitalsc.lib.vt.edu/items/show/2773,"Letter, William Leonard to Mother, Camp Near Washington, July 12, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865^^Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0712,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d12147a263f0a6c23cd7cdecaf79244d.jpg,https://digitalsc.lib.vt.edu/files/original/b43efdd22e57f5e9ff6f35e9b93a7d12.jpg,https://digitalsc.lib.vt.edu/files/original/35b297079e73ea81515d53e9a3fc14fb.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2772,https://digitalsc.lib.vt.edu/items/show/2772,"Letter, William Leonard to Mother, Camp Near Washington, July 9, 1865 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-09,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0709,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/15f46c9ade3e3f58acda24211863d9f2.jpg,https://digitalsc.lib.vt.edu/files/original/db700b703cbd77f6821b20d205bd3a7e.jpg,https://digitalsc.lib.vt.edu/files/original/eef974efeedadfddae0ab19c4e7f0904.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2771,https://digitalsc.lib.vt.edu/items/show/2771,"Letter, William Leonard to Mother, Camp Near Washington, July 7, 1865 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-07,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0707,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/fe402a989933d5667b7e47bdd1288f7c.jpg,https://digitalsc.lib.vt.edu/files/original/02b7cab5c8204ece857334f9383b4831.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2770,https://digitalsc.lib.vt.edu/items/show/2770,"Letter, William Leonard to Mother, Camp Near Washington, July 4-6, 1865 (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865^^Civil War^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-04^^1865-07-05^^1865-07-06,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0704,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d05eeb341a9abe3202bb718f2aafd283.jpg,https://digitalsc.lib.vt.edu/files/original/8c98a4e7cb35bdb1c206a090ab641aa0.jpg,https://digitalsc.lib.vt.edu/files/original/8be1342e9ad7fa0d3a1ba7204b396b63.jpg,https://digitalsc.lib.vt.edu/files/original/b2f0ca3bcd3cf94d6eb498fa485ee2b4.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2769,https://digitalsc.lib.vt.edu/items/show/2769,"Letter, William Leonard to Mother, Camp Near Washington, June 27, 1865 (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865^^Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-27,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0627,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/566690e5aec4a8ccffdd0ab8379bc66b.jpg,https://digitalsc.lib.vt.edu/files/original/e6cbb9683e554edbf2fe1447c181836f.jpg,https://digitalsc.lib.vt.edu/files/original/94c45806bc68834ab76a864a9684398a.jpg,https://digitalsc.lib.vt.edu/files/original/57340a6b09a7ad326dd753b586d5838f.jpg,https://digitalsc.lib.vt.edu/files/original/4ae3ec613ffbed5e3e7269f6dcbde69b.jpg,https://digitalsc.lib.vt.edu/files/original/220b3be6a48be1e8870a594aa2cb6f61.jpg,https://digitalsc.lib.vt.edu/files/original/3eb7139e2936fa7475fed4fe5a26ea47.jpg,https://digitalsc.lib.vt.edu/files/original/bb9668bb2bce96874b274d46e88e9ed3.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2767,https://digitalsc.lib.vt.edu/items/show/2767,"Letter, William Leonard to Mother, Camp Near Washington, June 24-25, 1865 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-24^^1865-06-25,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0624,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0e6495799153f470afb3164d70331626.jpg,https://digitalsc.lib.vt.edu/files/original/a7b1774fae08c0fbc3f2d00b09a67d37.jpg,https://digitalsc.lib.vt.edu/files/original/f78a5e1ffec185f3b041cd589b133caf.jpg,https://digitalsc.lib.vt.edu/files/original/83dd13bc6dfb6567beee952b2a90ea15.jpg,https://digitalsc.lib.vt.edu/files/original/d943f0afbcef1cceb7b0441100617522.jpg,https://digitalsc.lib.vt.edu/files/original/5b73ff3aabc7e3ffdd3de5882020b337.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2766,https://digitalsc.lib.vt.edu/items/show/2766,"Letter, William Leonard to Mother, Camp Near Bailey's Crossroads Va., June 16, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Civil War^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-16,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0616,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/844a55647f75ab4501bf8e8f9b604f9d.jpg,https://digitalsc.lib.vt.edu/files/original/64ce17cd78b0a0ba81460c76eb4b7ff4.jpg,https://digitalsc.lib.vt.edu/files/original/fcdc45101552cc39081048326937719c.jpg,https://digitalsc.lib.vt.edu/files/original/f5e021042b55d2b92aa92de72568081d.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2765,https://digitalsc.lib.vt.edu/items/show/2765,"Letter, William Leonard to Mother, Camp Near Bailey's Crossroads Va., June 10, 1865 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0610,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/655685867f6b7fc8604742cdf3497f30.jpg,https://digitalsc.lib.vt.edu/files/original/d223fa2b0e357a3db4e8aede7d402813.jpg,https://digitalsc.lib.vt.edu/files/original/616cf20025a13193de40fc3fbe85a99f.jpg,https://digitalsc.lib.vt.edu/files/original/758cc0efb41fa7f82df30b8a30cec5f7.jpg,https://digitalsc.lib.vt.edu/files/original/4bd0360f9046679f7f64ae5d0876e2ae.jpg,https://digitalsc.lib.vt.edu/files/original/a6d5a5904cecda2b4ae074e9cc2b6e8c.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0