﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10749,https://digitalsc.lib.vt.edu/items/show/10749,"Receipt from J. B. Lippincott Company, Philadelphia",,,,,,"Longstreet, James, 1821-1909","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1905-03-12,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 6",,,,,,,,,,,English,,Ms1993_003_Longstreet_James_1898_Lippincott_recpt,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e4da74cdebb0def1b5f9743f6cc2c6c0.jpg,Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10757,https://digitalsc.lib.vt.edu/items/show/10757,"Portrait of James Longstreet, cut from a newspaper",,,,,,"Longstreet, James, 1821-1916","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,undated,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 13",,,,,,,,,,,,Photographs,Ms1993_003_Longstreet_James_Portrait,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c6b01ceb501ded187b32b207a2fa1452.jpg,"Still Image","James Longstreet Correspondence (Ms1993-003)",1,0
10746,https://digitalsc.lib.vt.edu/items/show/10746,"Letter, to James Longstreet, December 22, 1897",,,,,,"Longstreet, James, 1821-1906","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1897-12-22,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 3",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1897_1222,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7989465031509367c9226a031147d0ff.jpg,https://digitalsc.lib.vt.edu/files/original/8a9ad2c2d8e496b009de26b716defc29.jpg,https://digitalsc.lib.vt.edu/files/original/8a9d1275d1a81230d67f7b56c4975304.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10756,https://digitalsc.lib.vt.edu/items/show/10756,"Letter, to ""Father,"" signed JC Lee, undated",,,,,,"Longstreet, James, 1821-1915","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,undated,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 12",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_nd_,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/03304129f801bdfc928397971ac97e99.jpg,https://digitalsc.lib.vt.edu/files/original/f5bf0348a6e0e536f07ef2288091feb2.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10751,https://digitalsc.lib.vt.edu/items/show/10751,"Letter, Robert Longstreet to James Longstreet, May 15, 1902",,,,,,"Longstreet, James, 1821-1911","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1902-05-15,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 8",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1902_0515,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6ccb89f00bce504fb8732828ba9954d7.jpg,https://digitalsc.lib.vt.edu/files/original/082363f5afaed0a3e72e8fab790acd55.jpg,https://digitalsc.lib.vt.edu/files/original/7393e4a49b5e00ed374ded10bf0d9b8e.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10748,https://digitalsc.lib.vt.edu/items/show/10748,"Letter, Robert Longstreet to James Longstreet, December 12, 1898",,,,,,"Longstreet, James, 1821-1908","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1898-12-10,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 5",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1898_1210,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3cac42c2a2be8c5770198e96e13f73e6.jpg,https://digitalsc.lib.vt.edu/files/original/27d797369efc54f53560c494e8b46b8b.jpg,https://digitalsc.lib.vt.edu/files/original/c97de7045a49defce33edd1063cf612e.jpg,https://digitalsc.lib.vt.edu/files/original/84a9559eab85dc965b2ee83837a52ee5.jpg,https://digitalsc.lib.vt.edu/files/original/0ea79d7b58cd4ed14c1beb6b303f5606.jpg,https://digitalsc.lib.vt.edu/files/original/e2ca3dbd9ca4dad17d9e702daf145c26.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10753,https://digitalsc.lib.vt.edu/items/show/10753,"Letter, Richard B. Shepard to James Longstreet, November 8, 1903",,,,,,"Longstreet, James, 1821-1913","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1903-11-08,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 10",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1903_1108,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4b2d09891f60bc9180b1a8422d78aea3.jpg,https://digitalsc.lib.vt.edu/files/original/662ea3c19e43af63de5196f78daa65e7.jpg,https://digitalsc.lib.vt.edu/files/original/c2364dd2877caf471f607726ef8be3f7.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10744,https://digitalsc.lib.vt.edu/items/show/10744,"Letter, Randolph Longstreet to James Longstreet, January 31st, no year",,,,,,"Longstreet, James, 1821-1904","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1xxxx-01-31,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 1",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1xxx_0131,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/fcd1807cec2f3e20c207aa1fdf98ff32.jpg,https://digitalsc.lib.vt.edu/files/original/9d45885e41fa89baf2df0f99ba1e82c9.jpg,https://digitalsc.lib.vt.edu/files/original/4521f2bf2e1b005da981f07ffa81f648.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10745,https://digitalsc.lib.vt.edu/items/show/10745,"Letter, Masie Johnstson Landere to James Longstreet, January 4, 1897",,,,,,"Longstreet, James, 1821-1905","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1897-01-04,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 2",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1897_0104,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/aa820fde9645e743bd288359ca4c2d00.jpg,https://digitalsc.lib.vt.edu/files/original/43c6f682be02b46bc519cb130e218a1a.jpg,https://digitalsc.lib.vt.edu/files/original/2647defb8db104bd26ee833b84669265.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10752,https://digitalsc.lib.vt.edu/items/show/10752,"Letter, Lula Longstreet to James Longstreet, November 17, 1902",,,,,,"Longstreet, James, 1821-1912","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1902-11-17,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 9",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1902_1117,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/84f8193f7b2f926bae15ae575971d985.jpg,https://digitalsc.lib.vt.edu/files/original/8d44904fc74dfbd5bf3ee31e7bc5f6c2.jpg,https://digitalsc.lib.vt.edu/files/original/eb10f9b3a3cf06364179a9044a917cb0.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10747,https://digitalsc.lib.vt.edu/items/show/10747,"Letter, Lula Longstreet to James Longstreet, July 26, 1898",,,,,,"Longstreet, James, 1821-1907","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1898-07-26,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 4",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1898_0726,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d02a4511b8c078706a84b0b997cf2bd8.jpg,https://digitalsc.lib.vt.edu/files/original/0016c1aba8277b3fbdc9020a0e588399.jpg,https://digitalsc.lib.vt.edu/files/original/aef90d0d8476fde2d0a7472ffa2a59b6.jpg,https://digitalsc.lib.vt.edu/files/original/7ba3437f5882d19764af24c634e3e336.jpg,https://digitalsc.lib.vt.edu/files/original/d103fc8d09f2717feb32694df5c7101c.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10750,https://digitalsc.lib.vt.edu/items/show/10750,"Letter, Lula Longstreet to James Longstreet, January 29, 1899",,,,,,"Longstreet, James, 1821-1910","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1899-01-29,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 7",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1899_0129,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/11cc5259ca26e8a15d45a864eaafc43f.jpg,https://digitalsc.lib.vt.edu/files/original/920b7101d8034ed490f429401cbff6bc.jpg,https://digitalsc.lib.vt.edu/files/original/a37a06d7d3464cf5eae65f25432065b6.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10754,https://digitalsc.lib.vt.edu/items/show/10754,"Letter, C. Herbert Walling to James Longstreet, November 23, 1903",,,,,,"Longstreet, James, 1821-1914","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1903-11-23,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 11",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1903_1123,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4286e5e7f297775d823572dc7dfef79b.jpg,https://digitalsc.lib.vt.edu/files/original/8a1bb41387d8ad7a716eb50b23951bd7.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
10755,https://digitalsc.lib.vt.edu/items/show/10755,"Letter, [Robert?] Longstreet to James Longstreet, November 30, 1903",,,,,,"Longstreet, James, 1821-1914","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01616.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the James Longstreet Correspondence</a>",,1903-11-30,,,,,,,,,,"Permission to publish material from James Longstreet Correspondence must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,"Ms1993-003, Folder 11",,,,,,,,,,,English,Letters,Ms1993_003_Longstreet_James_1903_1130,"Researchers wishing to cite this collection should include the following information: James Longstreet Correspondence, Ms1993-003, Special Collections and Univeristy Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/2e075a7880646b630f11a57c99b2302b.jpg,https://digitalsc.lib.vt.edu/files/original/ce5a32ef90797e383860dffa0bc12599.jpg",Document,"James Longstreet Correspondence (Ms1993-003)",1,0
