﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" by Horace Hood, III",,"University Archives","Newspaper article, ""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" by Horace Hood, III. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Hood, Horace, III","[Richmond Times?]",,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Hood_AdminWorkReorganized,"Hood, Horace, III. ""Administrative Work at Tech Ordered Reorganized by Board: Visitors Create Committees to Deal with Pressing Problems,"" [Richmond Times?].",,,,,,,,,,,,"[Richmond Times?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f3a6e5933891716217d16b25db2e31e4.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton",,"Virginia Agricultural and Mechanical College","This is the pdf of an essay, ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton, that was available online. In addition, there is a picture of Patrick W. Carlton, the author. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit.",,,"Carlton, Patrick W. ",,,1997?,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">""https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,Essays,Carlton_ConfederatesCollegium_2000,"Carlton, Patrick W. ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" 125th Anniversary exhibit, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/11b1b416ddb5a665c9bb9db890c920b6.pdf,https://digitalsc.lib.vt.edu/files/original/bc16ef18994e408abe01a72dc5c56f19.jpg",Document,"125th Anniversary of Virginia Tech Collection",1,0
"""Four Women on Boards of Leading Virginia Colleges: Two Will Serve at University of Virginia and Two at Virginia Tech,"" by Virginia Waller Davis.",,"University Archives","Newspaper article, ""Four Women on Boards of Leading Virginia Colleges: Two Will Serve at University of Virginia and Two at Virginia Tech,"" by Virginia Waller Davis, Roanoke Times, August 16, 1944. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Davis, Virginia Waller","Roanoke Times",,1944-08-16,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Davis_FourWomen_1944,"Davis, Virginia Waller. ""Four Women on Boards of Leading Virginia Colleges: Two Will Serve at University of Virginia and Two at Virginia Tech,"" Roanoke Times, August 16, 1944.",,,,,,,,,,,,"Roanoke Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/eca716522c20794e503eaf6121c8e98e.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years"" by Virginia Waller Davis",,"University Archives","Newspaper article, ""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years,"" by Virginia Waller Davis, Roanoke Times, August 15, 1944. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Davis, Virginia Waller","Roanoke Times",,1944-08-15,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_Davis_WomenOnBoard_1944,"Davis, Virginia Waller. ""Women on College Board Full-Fledged Members: Attend First Meeting with Group Consistently Male for 72 years,"" Roanoke Times, August 15, 1944. ",,,,,,,,,,,,"Roanoke Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/70fe1f8c5126977461741fd55df6303f.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"1883 cadet uniform for Virginia Agricultural and Mechanical College",,"Virginia Agricultural and Mechanical College","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-039,,,,,,,,,,,,,cadetuniform_1883,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/da376360f1ea3c84e3cf586d4fc6f1dd.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"1897 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-040,,,,,,,,,,,,,cadetuniform_1897,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1b6bf527467d5136884c8ea0721e44da.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"1902 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-041,,,,,,,,,,,,,cadetuniform_1902,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/523b8cd45afc582edec81306269322d4.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"1908 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-042,,,,,,,,,,,,,cadetuniform_1908,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e00d8ab10d0fa414c07fa51154e058eb.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"1910 cadet uniform for Virginia Agricultural and Mechanical College and Polytechnic Institute",,"Virginia Agricultural and Mechanical College","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-043,,,,,,,,,,,,,cadetuniform_1910,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0dffdebbe38c28a84b2a4f4142fc9dca.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"1931 cadet uniform for Virginia Polytechnic Institute",,"Virginia Agricultural and Mechanical College","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-044,,,,,,,,,,,,,cadetuniform_1931,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f79d1d2b9a3f06d29b8e9ea7df1f63d8.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"1942 cadet uniform for Virginia Polytechnic Institute",,"Virginia Agricultural and Mechanical College","Original watercolor illustration created by Floyd Richard Vranian for the book Donning the Blue and Gray: A Pictorial History of the Virginia Agricultural and Mechanical College and the Virginia Polytechnic Institute by Harry D. Temple. ",,,"Vranian, Floyd Richard","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,Ms1988-045,,,,,,,,,,,,,cadetuniform_1942,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/60de49450b647e95cdd81e236f089e5c.tif,"Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"A Co-Ed's Diary, 1929",,"University Archives","This text is taken from the 1929 Tin Horn, the women's yearbook, including a description of a life for women students on campus. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"<a href=""http://vtwomenshistory.lib.vt.edu/items/show/54"" target=""_blank"" rel=""noreferrer noopener"">1929 Tin Horn</a>",,1929,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,CoedDiary_TinHorn_1929,"""A Co-Ed's Diary,"" 1929 Tin Horn, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/38fc578ead6e100757fc64345714a4c7.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0