﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"The Cowboy and Com-Cel-Sar Page 7",,"History of Food and Drink","A page from ""The Cowboy and Com-Cel-Sar"" displaying customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/2c9e0a352208982966211e364c4d0d60.jpg,,"History of Food & Drink Collection Manuscripts",1,0
"The Cowboy and Com-Cel-Sar Page 15",,"History of Food and Drink","Page 15 of ""The Cowboy and Com-Cel-Sar"" featuring customer testimonials.",,,"Charlie White-Moon",,,1912,,,,,,,,,,"In the public domain.",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,img/jpg,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/db689f8276eb94398654e3494aaa0bf0.jpg,,"History of Food & Drink Collection Manuscripts",1,0
"The Cow-Boy and Com-Cel-Sar",,"History of Food and Drink","An advertising pamphlet for Charlie White-Moon's ""Com-Cel-Sar,"" a cure-all medicine made of roots and herbs. The booklet contains advertisements and testimonials about the effectiveness of the product, as well as information about how it is manufactured. All ingredients in the medicine are listed in the pamphlet. ",,,"Charlie White-Moon",,,1912?,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/44684dc671795b84a769361d949250aa.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cottage Kitchen. A Collection of Practical and Inexpensive Receipts",,"History of Food and Drink","276 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1833,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T346_1833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3953/TX715.T346_1833.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cosmopolitan Cook and Recipe Book: Containing Recipes for the Preparation of American, French, German, English, Irish, and Other National Dishes",,"History of Food and Drink","397 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Buffalo, NY?: Dingens Bros.?",1890,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX725.A1_C585_1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3887/TX725.A1_C585_1890.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cook's Oracle",,"History of Food and Drink","484 pages",,,"Kitchiner, William","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: A. Constable & Co.",1823,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.K6_1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3986/TX717.K6_1823.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Complete Cook. Plain and Practical Directions for Cooking and Housekeeping; with Upwards of Seven Hundred Receipts",,"History of Food and Drink","154 pages",,,"Sanderson, J. M.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. A. Leary",1849,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C543_1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4044/TX715.C543_1849.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Chemistry of Cooking and Cleaning: A Manual for House Keeper",,"History of Food and Drink","186 pages",,,"Richards, Ellen H.|Elliott, S. Maria","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Whitcomb & Barrows",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.R53_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4028/TX531.R53_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Chemistry of Cookery",,"History of Food and Drink","328 pages",,,"Williams, William Mattieu","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton and Company",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W47_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4041/TX651.W47_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Chafing-Dish Supper",,"History of Food and Drink","112 pages",,,"Herrick, Christine Terhune","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1894,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX825.H5_1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3961/TX825.H5_1894.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Care and Feeding of Children. a Catechism for the Use of Mothers and Children's Nurses",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","192 pages",,,"Holt, L. Emmett","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: D. Appleton",1908,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ61.H7_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3972/RJ61.H7_1906.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cabinet Cook Book: Adapted from the White House Cook Book",,"History of Food and Drink","440 pages",,,"Gillette, F. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Springfield, MA: Phelps Pub. Co.",1901,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.G4818_1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3945/TX715.G4818_1901.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Boston Cooking-School Cook Book",,"History of Food and Drink",,,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Boston, Mass.: Little, Brown and Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"808 pages",,English,Books,TX715.F232_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4c22a18091ad697375d7dd41fadc0567.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Boston Cooking-school Cook Book",,"History of Food and Drink","214 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1923,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F232_1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3933/TX715.F232_1923.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Boston Cooking-school Cook Book",,"History of Food and Drink","648 pages",,,"Farmer, Fannie Merritt","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Little, Brown and Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.F234_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3932/TX715.F234_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Book of Household Management",,"History of Food and Drink","1139 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock and Co.",1878,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B4_1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3904/TX717.B4_1878.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Artificial Feeding of Infants, Including a Critical Review of the Recent Literature of the Subject",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","368 pages",,,"Judson, Charles F.|Gittings, J. Claxton","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. B. Lippencott Company",1902,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ216.J93_1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3979/RJ216.J93_1902.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Art of Laundry Work: Practically Demonstrated for Use in Homes and Schools",,"History of Food and Drink","121 pages",,,"Jack, Florence B.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Edinburgh: T. C. & E. C. Jack",1895,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TT985.J12_1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3976/TT985.J12_1895.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Technology and Nutrition Presentation",,"Ann Hertzler Children's Cookbooks and Nutrition Literature Collection","Virginia Tech/Cooperative Extension Presentation",,,"Hertlzer, Ann A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00716.xml"" target=""_blank"">Ann A. Hertzler Collection</a>",,1998,,,,,,,,,,"Permission to publish material from Ann A. Hertzler Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2001-004, Box 7",,,,,,,,,,,,,Ms2001-004_HertzlerAnn_TechnologyNutritionPresentation,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/d19ccc8e7391efd2609c25317f32d9aa.pdf,"Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
"Table Decorations and Delicacies: a Complete Hand-book for the Hostess",,"History of Food and Drink","121 pages",,,"Follett, Ida Lee Rust","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: The John C. Winston Company",1914,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX871.F5_1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3940/TX871.F5_1914.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Swans Down Devils Food Cake",,"History of Food and Drink","This is an image of a Devil's Food cake that is colored with a very red coloration andhas white frosting. It was taken from the recipe pamphlet titled ""Home Baked Delicacies"" from the Swans Down Cake flour company.",,,"Swans Down ","Ms2011 002 ",,1931,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_019,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0a680c64ae317de7cfcae2fbd35ffe15.jpg,,"Chocolate History Collection",1,0
"Susie and Calcium",,"History of Food and Drink",,,,"Hertzler, Ann A.",,"Columbia, MO: Cooperative Extension Service, University of Missouri and Lincoln University.","Between 1974 and 1980",,,,,,,,,,"In the public domain.",,,,,,,,,"Ms2001-004, Box 2, Folder 5",,,,,,,,,,,,Books,Ms2001_004_SusieCalcium,"Researchers wishing to cite this collection should include the following information: Ann A. Hertzler Collection, Ms2001-004, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/4558/CULANN013.jpg,http://digitalsc.lib.vt.edu/files/original/4558/CULANN014.jpg,http://digitalsc.lib.vt.edu/files/original/4558/CULANN015.jpg,http://digitalsc.lib.vt.edu/files/original/4558/CULANN016.jpg,http://digitalsc.lib.vt.edu/files/original/4558/CULANN017.jpg,http://digitalsc.lib.vt.edu/files/original/4558/CULANN018.jpg","Still Image","Ann A. Hertzler Collection (Ms2001-004)",1,0
"Still More Secrets",,"History of Food and Drink","An advertising pamphlet by Pabst Brewing, seemingly a sequel to the previous one, advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 P334 S755 1890 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,RM671P334S7551890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cbde089ff26f0b63abc9bd88bf3311c8.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Snap Shots at Cookery",,"History of Food and Drink","205 pages",,,"Church of the Ascension","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Buffalo, NY: Peter Paul & Son",1909,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.S667_1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3919/TX715.S667_1909.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Simple Directions for the Cook",,"History of Food and Drink","84 pages",,,"Wadhams, Caroline Reed","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Longmans, Green and Company",1917,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.W2_1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4022/TX651.W2_1917.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Series of eight Armour Packing Co. Trade Cards",,Advertisements,,,,"Armour Packing Co. (Kansas City, MO)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00787.xml"" target=""_blank"">Culinary Pamphlet Collection (Ms2011-002)</a>",,c.1900,,,,,,,,,,"Permission to publish material from Culinary Pamphlet Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-002, Box 5, Folder 18",,,,,,,,,,,English,Advertisements,Ms2011_002_CulinaryPamphletColl_ArmourMeatCards,"Researchers wishing to cite this collection should include the following information: Culinary Pamphlet Collection, Ms2011-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d63539cd141edde4d9799f8aed33ca99.jpg,http://digitalsc.lib.vt.edu/files/original/24026dc34697b18e91b9900b418b5235.jpg,http://digitalsc.lib.vt.edu/files/original/71e66ee5a48e84d5da5fa759e190d90b.jpg,http://digitalsc.lib.vt.edu/files/original/36d82d28445ce94d15660a0f2a05a28f.jpg,http://digitalsc.lib.vt.edu/files/original/4abadddc8a538801980175290eebb30f.jpg,http://digitalsc.lib.vt.edu/files/original/f8861f91698d30c0a042331b766c5f16.jpg,http://digitalsc.lib.vt.edu/files/original/319601862e00a365acb86716c8062c2c.jpg,http://digitalsc.lib.vt.edu/files/original/7b7e64c7380ec142020e577511692cbf.jpg,http://digitalsc.lib.vt.edu/files/original/0c73d571a314d1d0f19bacfc5257f3ee.jpg,http://digitalsc.lib.vt.edu/files/original/8967a09e9e326e4bc256d3b6d065f011.jpg,http://digitalsc.lib.vt.edu/files/original/ea6243feb51bb98622a8e32507b1f2d9.jpg,http://digitalsc.lib.vt.edu/files/original/8e732167cad8188944ae6913d2d342d7.jpg,http://digitalsc.lib.vt.edu/files/original/9ab8db99b3a994d5468f6c0e9bbdc31f.jpg,http://digitalsc.lib.vt.edu/files/original/34b7168ef5f4c5a9dcca82c879bd7fa3.jpg,http://digitalsc.lib.vt.edu/files/original/6ee25b58fcf1a281f2b5d684159edcf8.jpg,http://digitalsc.lib.vt.edu/files/original/8f313995d85f56111e5cdc45ede6c8b7.jpg","Still Image","Culinary Pamphlet Collection (Ms2011-002)",1,0
"Sense in the Kitchen: A Guide to Economical Cooking",,"History of Food and Drink","343 pages",,,"Adams, Abby Merrill","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Syracuse, NY: A. S. Hunter",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.A13_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3899/TX715.A13_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0