﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
11962,https://digitalsc.lib.vt.edu/items/show/11962,"Photograph, Peter & Paul Fortress, on the Neva River, the river",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_010,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ea3a1dfacf4ca5ec7c5af6230abd72d4.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11961,https://digitalsc.lib.vt.edu/items/show/11961,"Photograph, Peter & Paul Fortress, on the Neva River, Members of our tour group, and Tanya, walking on the Neva",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_009,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8b48680e9841d51462d44e304c4ae49e.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11960,https://digitalsc.lib.vt.edu/items/show/11960,"Photograph, Peter & Paul Fortress, on the Neva River, doorway",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_007,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f08af1fa6bd40d42f7171e0a522d48b9.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11959,https://digitalsc.lib.vt.edu/items/show/11959,"Photograph, Peter & Paul Fortress, on the Neva River, wall",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_006,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ed70f1dcf608096b29a53ee1942cb379.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11958,https://digitalsc.lib.vt.edu/items/show/11958,"Photograph, Peter & Paul Fortress, on the Neva River, curtain",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_005,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5cd4e281c49228419ccbe69f397d93f8.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11957,https://digitalsc.lib.vt.edu/items/show/11957,"Photograph, Peter & Paul Fortress, on the Neva River, Grave of Peter the Great",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_004,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/daefb62e72b906a927eece9697a5155d.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11956,https://digitalsc.lib.vt.edu/items/show/11956,"Photograph, Peter & Paul Fortress, on the Neva River, statue",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_003,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e32bd0de96507087dfc884a9c54d6ce1.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11955,https://digitalsc.lib.vt.edu/items/show/11955,"Photograph, Peter & Paul Fortress, on the Neva River, ceiling",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_002,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ec9d8972bc9abf138f07ffbd7ae7e582.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11954,https://digitalsc.lib.vt.edu/items/show/11954,"Photograph, Peter & Paul Fortress, on the Neva River, chandelier ",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_4_1979_Soviet_Union_001,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aa2531a56b42541c72d4d3c30893bf7f.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11953,https://digitalsc.lib.vt.edu/items/show/11953,"Photograph, Peter & Paul Fortress, on the Neva River, with some trees",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_022,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/57fd8a2573464f83f5f202a941349ed7.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11952,https://digitalsc.lib.vt.edu/items/show/11952,"Photograph, Peter & Paul Fortress, on the Neva River, ""The Gate of Death!""",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_021,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/05b3d97d43e0aa50e4ce4a66aeef698e.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11951,https://digitalsc.lib.vt.edu/items/show/11951,"Photograph, Peter & Paul Fortress, on the Neva River, exterior",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_020,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3a6f74e8c1f75cda3923c37f3de55881.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11950,https://digitalsc.lib.vt.edu/items/show/11950,"Photograph, Dom Knigi ",,"Photographs^^University Archives^^University History","""Famous? bookstore in Leningrad."" - Doug Burton",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_019,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/8bd26782956f08877064e7e2d0eba857.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11949,https://digitalsc.lib.vt.edu/items/show/11949,"Photograph, The Russian Museum, painting",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_017,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/10045a42731480e0f0c75d5c30d0d9e2.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11948,https://digitalsc.lib.vt.edu/items/show/11948,"Photograph, The Russian Museum, tables",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_016,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f425a04b4fe30b25bcc1cca5af96c278.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11947,https://digitalsc.lib.vt.edu/items/show/11947,"Photograph, The Russian Museum, Artwork of Jesus holding a cross",,"Photographs^^University Archives^^University History","Photograph of a icon of Jesus holding a cross and floating above others, surrounded by disciples",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_015,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0d801098674d721cfa51c68792920c32.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11946,https://digitalsc.lib.vt.edu/items/show/11946,"Photograph, The Russian Museum, Artwork of Jesus, disciples, and angels",,"Photographs^^University Archives^^University History","Photograph of a icon of Jesus on a throne with a disciple and an angel on either side",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_014,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d7495fd815f9cc87651fa062726ddc58.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11945,https://digitalsc.lib.vt.edu/items/show/11945,"Photograph, The Russian Museum, gate",,"Photographs^^University Archives^^University History","""Note the gold leaf on the spikes on the gate."" - Doug Burton",,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_013,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f1cb91f8703b5a23a8a2f01a50eeddb7.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0
11944,https://digitalsc.lib.vt.edu/items/show/11944,"Photograph, The Russian Museum, exterior",,"Photographs^^University Archives^^University History",,,,"Burton, Doug","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from the Doug Burton Papers must be obtained from Special Collections,Virginia Tech.",,,,,,,,,"Ms2020-001, Box1, Folder 8",,,,,,,,,,,,Photographs,Ms2020_001_BurtonDoug_B1_F8_3_1979_Soviet_Union_012,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f3273ceb273e2074b16e76b82f78ac99.jpg,"Still Image","Doug Burton Papers (Ms2020-001)",1,0