﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
10164,https://digitalsc.lib.vt.edu/items/show/10164,"Postcard, Mary Sinton Leitch to J. J. Lankes, November 22, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1963","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-11-22,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1122,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b0804c8a0503d6f771d7678d8db095c0.jpg,https://digitalsc.lib.vt.edu/files/original/cc73fdeed9e46c228b5df1b5547756cc.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10178,https://digitalsc.lib.vt.edu/items/show/10178,"Postcard, Mary Sinton Leitch to J. J. Lankes, November 21, 1947 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1977","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1947-11-21,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 7",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F7_LeitchtoLankes_1947_1121,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e4c9c69098b074b0c5cdf9c4eb3eb718.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10177,https://digitalsc.lib.vt.edu/items/show/10177,"Postcard, Mary Sinton Leitch to J. J. Lankes, November 15, 1947 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1976","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1947-11-15,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 7",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F7_LeitchtoLankes_1947_1115,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3598ff2e5494fa24468f37e0b1b3b378.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10183,https://digitalsc.lib.vt.edu/items/show/10183,"Poem written by Leitch on the occasion of Louis I. Jaffe's death in 1950 (enclosed with April 1, 1950 correspondence) (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1950,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 10",,,,,,,,,,,,,Ms2017_001_LeitchMary_B1F10_LeitchPoemToJaffe_1950,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/45157b87d02cf62255050119d0a196d3.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10179,https://digitalsc.lib.vt.edu/items/show/10179,"Partial Letter to Mary Sinton Leitch, October 11, 1948 (Ms2017-001)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1948-10-11,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 8",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F8_LtrtoLeitch_1948_1011,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0c8cc6d90728a49f3a4d580372b97966.jpg,https://digitalsc.lib.vt.edu/files/original/2869462dcae2b06709708290e847d9a6.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10182,https://digitalsc.lib.vt.edu/items/show/10182,"Newspaper clipping announcing Leitch dinner for J. J. Lankes, March 31, 1940 (enclosed with April 1, 1950 correspondence) (Ms2017-001)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-03-31,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 10",,,,,,,,,,,,,Ms2017_001_LeitchMary_B1F10_LankesDinnerAnnouncement_1941_0331,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/96402bd2c873e6241943bfcf65f9761e.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10169,https://digitalsc.lib.vt.edu/items/show/10169,"Letter, Mary Sinton Leitch to J. J. Lankes, September 27, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1968","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1944-09-27,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F5_LeitchtoLankes_1944_0927,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/46ccebb7453a4cbfcffd530b0d743ff3.jpg,https://digitalsc.lib.vt.edu/files/original/7875c7683644c03d6f96712386495696.jpg,https://digitalsc.lib.vt.edu/files/original/66900fb5737ca58488600491490f0203.jpg,https://digitalsc.lib.vt.edu/files/original/dd679ed36940e53e9ad1dc7d60917e9a.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10168,https://digitalsc.lib.vt.edu/items/show/10168,"Letter, Mary Sinton Leitch to J. J. Lankes, September 20, 1944 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1967","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1944-09-20,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F5_LeitchtoLankes_1944_0920,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/908862ba249ab258986ee176ca929d81.jpg,Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10167,https://digitalsc.lib.vt.edu/items/show/10167,"Letter, Mary Sinton Leitch to J. J. Lankes, September 10, 1944 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1966","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1944-09-10,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F5_LeitchtoLankes_1944_0910,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ee90b21390c734d7b2fb94dd5b62a3b2.jpg,https://digitalsc.lib.vt.edu/files/original/7375fdb20b4fe5e60a97dae2d70625f0.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10162,https://digitalsc.lib.vt.edu/items/show/10162,"Letter, Mary Sinton Leitch to J. J. Lankes, October 7, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1961","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-10-07,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1007,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/8ae50ce097ebfd43b760af6453d2a329.jpg,https://digitalsc.lib.vt.edu/files/original/af40bfeafc1c194da51d4777a8527744.jpg,https://digitalsc.lib.vt.edu/files/original/60fbbdba89d7d53a2f5b55001b14b8e6.jpg,https://digitalsc.lib.vt.edu/files/original/6cede7e5c9bb8ae5626e41f05b88b94f.jpg,https://digitalsc.lib.vt.edu/files/original/289954359c716672f593401ab5d14507.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10180,https://digitalsc.lib.vt.edu/items/show/10180,"Letter, Mary Sinton Leitch to J. J. Lankes, October 16, 1949 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1979","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1949-10-16,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 9",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F9_LeitchtoLankes_1949_1016,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d7daa4707a6035935a8448d81a1e252a.jpg,https://digitalsc.lib.vt.edu/files/original/ada0b99fe614b5c8664e42df851a8f5d.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10163,https://digitalsc.lib.vt.edu/items/show/10163,"Letter, Mary Sinton Leitch to J. J. Lankes, November 7, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1962","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-11-07,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1107,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/595a2801336e010b6c102d2693f9c823.jpg,https://digitalsc.lib.vt.edu/files/original/cbe25569b97934c7678099280b554ae4.jpg,https://digitalsc.lib.vt.edu/files/original/f0b3e43e351442a4b686dfb2cc2c0d92.jpg,https://digitalsc.lib.vt.edu/files/original/a8621782a0646b724958d4410a1ac41b.jpg,https://digitalsc.lib.vt.edu/files/original/344244b55ac150c01a52061ad6216aff.jpg,https://digitalsc.lib.vt.edu/files/original/56a5bbecbbaea952c0a82cbb236cc2be.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10185,https://digitalsc.lib.vt.edu/items/show/10185,"Letter, Mary Sinton Leitch to J. J. Lankes, November 3, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1962","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-11-03,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,English,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_1103,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/27b0ed378b22da93943e56dd1aab6626.jpg,https://digitalsc.lib.vt.edu/files/original/61c6b2f9071222b8498c05f61376ee4d.jpg,https://digitalsc.lib.vt.edu/files/original/3df9f35c2a0bbdcec7d09990a3025eb0.jpg,https://digitalsc.lib.vt.edu/files/original/d5be0ac92e98300d724e00b3c83cff37.jpg,https://digitalsc.lib.vt.edu/files/original/002e41f5403f7f0a33cba8e2dac48a4c.jpg,https://digitalsc.lib.vt.edu/files/original/c7d12fd852371d7298b2c35e42806869.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10175,https://digitalsc.lib.vt.edu/items/show/10175,"Letter, Mary Sinton Leitch to J. J. Lankes, March 5, 1947 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1974","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1947-03-05,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 7",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F7_LeitchtoLankes_1947_0305,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/57b6e1c9f285a281c4da59a3fc77ff63.jpg,https://digitalsc.lib.vt.edu/files/original/f42cd8b9e76bab7a8e9c5fb4fd77ee48.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0
10159,https://digitalsc.lib.vt.edu/items/show/10159,"Letter, Mary Sinton Leitch to J. J. Lankes, March 25, 1941 (Ms2017-001)",,,,,,"Leitch, Mary Sinton, 1876-1958","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01847.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Mary Sinton Leitch Correspondence with J. J. Lankes</a>",,1941-03-25,,,,,,,,,,"Permission to publish material from Mary Sinton Leitch Correspondence with J. J. Lankes must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2017-001, Box 1, Folder 4",,,,,,,,,,,,Letters,Ms2017_001_LeitchMary_B1F4_LeitchtoLankes_1941_0325,"Researchers wishing to cite this collection should include the following information: Mary Sinton Leitch Correspondence with J. J. Lankes, Ms2017-001, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6687491bd483aa38144eacbba273f956.jpg,https://digitalsc.lib.vt.edu/files/original/0492668319428857decc2f4044fe4709.jpg",Document,"Mary Sinton Leitch Correspondence with J. J. Lankes, 1932-1950 (Ms2017-001)",1,0