﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
11408,https://digitalsc.lib.vt.edu/items/show/11408,"Doug Burton USSR Trip Journal, March 16, 1979 - March 30, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University Archives^^University History","This is a PDF of Doug Burton's personal diary, in which he wrote about the trip engineering students took to the USSR in the spring of 1979.",,,"Virginia Polytechnic and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-03-16-1979-03-30,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English^^Russian,Diaries,Ms2020_001_BurtonDoug_1979_USSR_Trip_Journal_1979,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/809fe64ef752d7080dff308d957233ad.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
11413,https://digitalsc.lib.vt.edu/items/show/11413,"Saric Letter to Participants, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University Archives^^University History","This letter from William Saric of the College of Engineering includes the final schedule of the USSR trip, travel information, and suggestions for Soviet travel. ",,,"Virginia Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_Saric_letter_to_participants,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0891259edebe96944d8db0e72b1d389b.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
11414,https://digitalsc.lib.vt.edu/items/show/11414,"Saric Report, March 13-March 30, 1979",,"University Archives^^University History^^Virginia Polytechnic Institute and State University. College of Engineering.","William Saric's report addressed to Dean Paul Torgesen  of the College of Engineering about the student trip to the USSR details a summery of what the students did each day of the trip.",,,"Virginia Polytechnic Institute and State University","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-03-16-1979-03-30,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Reports,Ms2020_001_BurtonDoug_B1_F1_Saric_report_USSR_1979_197903,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3e953ee6f4ccbad584aed70b7ed4bc48.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
11407,https://digitalsc.lib.vt.edu/items/show/11407,"The Pratt Expenditures: A Report to the President, College of Engineering, Virginia Tech, June 7, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University Archives^^University History","The Pratt Report outlines the use of Pratt funds for the year 1978-1979 in the Virginia Tech College of Engineering. Most of the report details the trip to the USSR and Finland taken by engineering students and faculty in Spring 1979, including a transcript of Doug Burton's diary entries and photographs.",,,"Virginia Polytechnic Institute and State University. College of Engineering.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979-06-07,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Reports,Ms2020_001_BurtonDoug_B1_F3_Pratt_report_1979_19790607,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d8899e9559253af4bc134639239fe65d.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
11410,https://digitalsc.lib.vt.edu/items/show/11410,"USSR Trip Itinerary, March 16, 1979-March 30, 1979",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University History^^University Archives","This is the itinerary of the College of Engineering USSR trip, detailing the activities the students would do each day. ",,,"Virginia Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_itinerary_197903,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/157aea0fe8f8a429e5030bc97a9a0a74.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
11409,https://digitalsc.lib.vt.edu/items/show/11409,"USSR Trip Letter, October 13, 1978",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University Archives^^University History","This letter from W. A. Blackwell informs Doug Burton that he had been officially selected to go on the USSR Engineering trip and that he would be expected to spend about $250. ",,,"Virginia Tech Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1978-10-13,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2020_001_BurtonDoug_B1_F1_Original_Europe_1979_Letter,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/df92d06a92fb749c03a60537e714946d.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
11411,https://digitalsc.lib.vt.edu/items/show/11411,"USSR Trip Letter, September 11, 1978",,"Virginia Polytechnic Institute and State University. College of Engineering.^^University Archives^^University History","This letter from W. A. Blackwell informs Doug Burton that because of his good academic standing at Virginia Tech, he had been chosen to go on the Spring 1979 trip to the USSR. The letter informed him that the trip was still pretty indefinite at that point, but he should come by the Electrical Engineering office to let them know if he had decided to go. ",,,"Virginia Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1978-09-11,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_letter_19780911,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5067ec0a66010c9f4b9b2690e3998e36.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
11412,https://digitalsc.lib.vt.edu/items/show/11412,"USSR Trip Mailing List, 1979",,"University Archives^^University History^^Virginia Polytechnic Institute and State University. College of Engineering.","This is a mailing list for the engineering students going on the USSR trip. ",,,"Virginia Tech Polytechnic Institute and State University. College of Engineering","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv02019.xml"" target=""_blank"">See the finding aid for the Doug Burton Papers.</a>",,1979,,,,,,,,,,"Permission to publish material from Doug Burton Papers must be obtained from Special Collections and University Archives, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Addresses,Ms2020_001_BurtonDoug_B1_F1_USSR_1979_mailing_list,"Researchers wishing to cite this collection should include the following information: Doug Burton Papers, Ms2020-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5f3618b12b5a78800a4c97de54e217dd.pdf,Document,"Doug Burton Papers (Ms2020-001)",1,0
