﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Bridge near the Duck Pond",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2007","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus08,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/36ef33b89176de219bc66ac95668588d.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Cabin in winter (exterior)",,"Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2016","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Virginia1,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cef877215dfdd6e98c7cd1bd0fb980f9.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Campus (exterior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2000","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus01,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d04c9627444aac1e8602fa186d447ba4.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Campus (exterior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2001","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus02,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fff543ba46735d47501dd02ef71153de.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Campus (exterior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2014","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus15,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88adab6d3d3ee82faaf8f36ced375ae4.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Campus in winter",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2011","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus12,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/635265d4cdbf766ca5253279058b265b.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Campus in winter",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2012","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus13,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e6613da79ecff89d8ec41c357a2f758e.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
Flowers,,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2003","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus04,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/20ca816430db41306b251138160e25dd.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
Landscape,,"Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2022","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Virginia7,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2bfd320ea75f8b7b27a9968ac12de039.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Lane Hall (exterior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2013","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus14,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/61fdab53d190307be3e8eff68950c65f.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
Lawn,,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2008","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus09,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f3607e26ff044c4be563a82d54bcc9d9.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Letter, Sue Williams to Unknown, n.d. (Ms2014-002)",,,"Last page of a letter sent from Sue Williams of the American Stationary Company advertising their company's products. Back of letter is covered with handwritten notes - primarily names. Names correspond with names and placement of women in the March 25, 1947 group photograph included in this collection.",,,,,,n.d.,,,,,,,,,,,,,,,,,,,"Ms2014-002, Box 1, Folder 15",,,,,,,,,,,,Letters,Ms2014-002_BeulahAllen_B1_F15_Letter_ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a9755c060fea94e5a2eb502f0382ae4c.jpg,https://digitalsc.lib.vt.edu/files/original/98b4ee2d7c6127cb28e57c9bac299296.jpg","Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Mill (exterior)",,"Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2017","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Virginia2,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/cb13f4b211f4116631ae5d9fdbd494ff.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Mill (exterior)",,"Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2018","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Virginia3,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d7f4f7e498d4407a7bf70053a445235e.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Mill (exterior)",,"Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2019","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Virginia4,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a1a16ca52255156306e0f6b870652f10.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Mill (exterior)",,"Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2020","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Virginia5,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/272d01cbbd808797bb9438b70f2b0f77.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Mill (exterior)",,"Local/Regional History and Appalachian South",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2021","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Virginia6,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/00b690cd0d2ac3dab50be90dc1f02c85.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Old chapel (later old library) (exterior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2002","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Campus03,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/504924c94132a495346a92db8d664acc.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Old library (interior)",,"Blacksburg (Va.)",,,,"Allen, Beulah O. (Beulah Oyama), 1905-2015","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01288.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Beulah O. Allen Collection.</a>",,,,,,,,,,,,"Permission to publish material from the Beulah O. Allen Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2014-002, Box 1, Folder 16",,,,,,,,,,,,Photographs,Ms2014-002_AllenBeulah_B01_F16_photo_Library,"Researchers wishing to cite this collection should include the following information: Beulah O. Allen Collection, Ms2014-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d9bcca5845584e625b630c211cf17eae.jpg,"Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Photograph, ""Cheryl Johns"", February 23, 1947 (Ms2014-002)",,,"Kodacolor photo of a young child in the snow. Labeled on back with ""Cheryl Johns - 1947"".",,,,,,1947,,,,,,,,,,,,,,,,,,,"Ms2014-002, Box 1, Folder 15",,,,,,,,,,,,Photographs,Ms2014-002_BeulahAllen_B1_F15_Photograph_1947_0223_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ddb16bab8cb30e42f7123eb306b7f556.jpg,https://digitalsc.lib.vt.edu/files/original/6a19f4470ef29f81bb4d3debde93a7b1.jpg","Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0
"Photograph, ""Cheryl Johns"", June 19, 1947 (Ms2014-002)",,,"Kodacolor photo of a young girl. Labeled on back with ""Cheryl Johns - 1947"".",,,,,,1947-06-19,,,,,,,,,,,,,,,,,,,"Ms2014-002, Box 1, Folder 15",,,,,,,,,,,,Photographs,Ms2014-002_BeulahAllen_B1_F15_Photograph_1947_0619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/809012940cb8bc1d78575984ab4d6630.jpg,https://digitalsc.lib.vt.edu/files/original/ce14dd914be90aced8a00f0e80156bf8.jpg","Still Image","Photographs from the Beulah O. Allen Collection (Ms2014-002)",1,0