﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
21565,https://digitalsc.lib.vt.edu/items/show/21565,"""GOTV"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b73_1994vhs_GOTV,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6ee821a5dbca78f3be58fedc6457e5c4.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21566,https://digitalsc.lib.vt.edu/items/show/21566,"""Hiker Rev"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b73_1994vhs_hiker_rev,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:32,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/765b32a0923451c1f7bde91e3deca9b1.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21567,https://digitalsc.lib.vt.edu/items/show/21567,"""Hometown"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b73_1994vhs_hometown,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:32,MPEG-4,"Fred Wood Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5da3cb93fab0499bea46ba94173b8737.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21568,https://digitalsc.lib.vt.edu/items/show/21568,"""Jobs (1994 version)"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b73_1994vhs_jobs_1994_ver,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7f568b69c58e7294fd58f4d5c1277a8c.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21569,https://digitalsc.lib.vt.edu/items/show/21569,"""Showcasing (1992)"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,1992,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b73_1994vhs_showcasing_1992,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/06ca5e4d08800ea8a7bdf12bf3bc1160.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21570,https://digitalsc.lib.vt.edu/items/show/21570,"""Best To Come"" Rick Boucher 2000 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 2000 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2000,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b74_2000vhs_best_to_come,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/b995bfdd35e0f933df24efefdff60966.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21571,https://digitalsc.lib.vt.edu/items/show/21571,"""Seniors"" Rick Boucher 2000 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 2000 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2000,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b74_2000vhs_seniors,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ad2c28f5bc0ee45f1d22630a249ba7ae.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21572,https://digitalsc.lib.vt.edu/items/show/21572,"""Tobacco"" Rick Boucher 2000 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections^^Tobacco","Campaign ad created for Rick Boucher's 2000 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2000,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b74_2000vhs_tobacco,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1a1566240d45c8277024392f6ff6ce1c.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21573,https://digitalsc.lib.vt.edu/items/show/21573,"""Showcasing"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1994vhs_showcasing,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:32,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/45c75d1a0844e6e4ac15c366d26333b4.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21574,https://digitalsc.lib.vt.edu/items/show/21574,"""Tourism"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1994vhs_tourism,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a3e703c7671429c0d2e2ebe243243ea8.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21575,https://digitalsc.lib.vt.edu/items/show/21575,"""Values"" Rick Boucher 1994 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1994 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1994,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1994vhs_values,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c8694dd62140f200869a7d117ca2034e.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21576,https://digitalsc.lib.vt.edu/items/show/21576,"""Showcasing"" Rick Boucher 2000 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 2000 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,2000,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b74_2000vhs_showcasing,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:30,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f88f4d5f802a08bc405df7fb9e0b582.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
21577,https://digitalsc.lib.vt.edu/items/show/21577,"""Mountain"" Rick Boucher 1998 Campaign Ad",,"Local/Regional History and Appalachian South^^Virginia, Southwest^^Local elections","Campaign ad created for Rick Boucher's 1998 congressional race in Virginia's Ninth Congressional District.",,,"Frederick C. Boucher","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3585.oai_ead.xml"">See the Finding Aid for the Frederick C. Boucher Papers</a>",,1998,,,,,,,,,"Fred Woods Productions","<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Frederick C. Boucher Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Films^^Advertisements,Ms2021-048_b72_1998vhs_mountain,"Researchers wishing to cite this collection should include the following information: [item name], Frederick C. Boucher, Ms2021-048, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,00:00:31,MPEG-4,"Fred Woods Productions",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/33c1a6e5d2d798a4780172b8a2d9ac49.mp4,"Moving Image","Rick Boucher Radio and Television Campaign Ads",1,0
22503,https://digitalsc.lib.vt.edu/items/show/22503,"Van Houten Cocoa Game",,"History of Food and Drink","This item is a French board game from the Van Houten Dutch Cocoa company. The rules of the game are based on ""Game of the Goose."" ",,,,,,1895,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,Ms2013-028,,,,,,,,,,,French,Advertisements,"Ms2013-028_Van Houten",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/a21be00d4010046d316b0dd02c8d5481.jpg,https://digitalsc.lib.vt.edu/files/original/ed7e26950172d9437ec03e127ce6494b.jpg,https://digitalsc.lib.vt.edu/files/original/254033e4776d7ba58235ebf2c8b2b5d6.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
