﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, 2019 Powwow, April 6, 2019",,"University History","This photo by Richard Randolph of VT University Relations depicts a person wearing their Native dress involved in the 2019 Powwow held by Native at Virginia Tech on the Graduate Life Center lawn.",,,"Randolph, Richard; Virginia Tech University Relations","150th Anniversary of Virginia Tech Collection",,2019-04-06,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_UR_2019Powwow_RichardRandolph_2019_0406,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/84a2840652d7c415fa5c8134b10c9087.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Special Collections dedication and reopening, 2006",,"University History","Photograph from the Special Collections dedication and reopening in 2006 shows VT Dean of the University Libraries, Eileen Hitchingham (far right) with individuals and plaque of appreciation for donations from the C.E. Richardson Benevolent Foundation, Dr. Blaine Thomas Bequest, and Philmore Anderson.",,,"Virginia Tech Special Collections","150th Anniversary of Virginia Tech Collection",,2006,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_P1010029,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f4722efce3358896d951de21fec8aaa4.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Special Collections dedication and reopening, 2006",,"University History","Photograph from the Special Collections dedication and reopening in 2006 shows VT Dean of the University Libraries, Eileen Hitchingham speaking to crowd.",,,"Virginia Tech Special Collections","150th Anniversary of Virginia Tech Collection",,2006,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,Photographs,150th_P1010023,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4ce650186844b777055221e7d4d2fa9c.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Program, Virginia Tech football schedule, 1985",,"University History","Football program announcing the schedule for 1985-1987, as well as encouraging people to attend the games.",,,"Virginia Tech Athletics","150th Anniversary of Virginia Tech Collection",,1985,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,English,"Sporting event programs",VTA0604070839,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/2a406a6c8149ef866ab6b71399d0f60b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Women from the James City County Extension and Master Gardeners Program, 2000-03-11 (RG 26/2/1)",,"University History","Photograph depicting two women trimming a tree as part of a 2000 course by the James City County Extension and Master Gardeners, March 11, 2000.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3066.oai_ead.xml"">See the finding aid for the Records of the Virginia Cooperative Extension, Master Gardener Program.</a>",,2000-03-11,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 26/2/1, Box 1, Folder 23",,,,,,,,image/jpg,,,,Photographs,RG26_02_01_MasterGardeners_B01F23_Photo_Grunewald-KauffmannJoyce_GettingYourShrubsTreesAndIndoorPlantsIntoShape_2000_0311,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Virginia Cooperative Extension, Master Gardner Program, RG 26/2/1, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e790e9accabadbb0a071d7a107ca75a5.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Drawing, Black Lives Matter Poster, 2015-11 (RG 8/2/6b)",,"University History","Black Lives Matter poster from the Black Organizations Council at Virginia Tech encouranging people to attend the State of the Black Union and other concerns about race relations at Virginia Tech, November 1, 2015.",,,"Virginia Polytechnic Institute and State University. Black Organizations Council","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3397.oai_ead.xml"">See the finding aid for the Records of the Virginia Tech Black Organizations Council.</a>",,2015-11-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 8/2/6b, Folder 3",,,,,,,,image/jpg,,,English,Drawings,RG08_02_06e_F3_BLMPoster_2015_11,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Virginia Tech Black Organizations Council, RG 8/2/6e, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0858d37c9684d878e26a058980af647b.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Women wearing kente at graduation, 2000-05-12 (RG 8/2/6b)",,"University History","Photograph of women donning the kente cloth at a cultural graduation cerermony on May 12, 2000.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3397.oai_ead.xml"">See the finding aid for the Records of the Virginia Tech Black Organizations Council.</a>",,2000-05-12,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 8/2/6b, Box 6, Folder 35",,,,,,,,image/jpg,,,,Photographs,RG08_02_06e_B6F35_WomanDonningTheKenteCeremonyWithFriends_20000512,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Virginia Tech Black Organizations Council, RG 8/2/6e, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d75661a2df8587740900b725a05636b5.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Article, ""Students protest aesthetics of addition to Cowgill Hall,"" 1987-10-13 (RG 2/12)",,"University History","Article from the <i>Collegiate Times</i> describing student protests over a proposed addition to Cowgill Hall, that is aesthetically different from other parts of campus, October 13, 1987.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3047.oai_ead.xml"">See the finding aid for the Records of the Office of the President, William E. Lavery.</a>",,1987-10-13,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 2/12, Box 8, Folder 37",,,,,,,,,,,English,Clippings,RG02_12_LaveryWilliamE_B19F37_CollegiateTimes_Article_1987_10_13,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Office of the President, William E. Lavery, RG 2/12, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ea51963204169ff83f51a28fe3520ec0.pdf,Document,"150th Anniversary of Virginia Tech Collection",1,0
"Diploma, Aylor, R.E.L., VAMC Diploma, 1886-06-30 (Ms2019-039)",,"University History","This is the diploma of R.E.L. Aylor, a cadet at VAMC, June 30, 1886.",,,,"<a href="""">See the finding aid for the Diploma Collection.</a>",,1886-06-30,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms2019-039,,,,,,,,image/jpg,,,English,Certificates,Ms2019_039_DiplomaColl_F1_AylorREL_VAMCBADiploma_1886_0630,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Diploma Collection, Ms2019-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/47b1039b646f90bb563614ccb7e6cc40.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Diploma, Adkission, William S., VAMC Diploma, 1877-08-15 (Ms2019-039)",,"University History","This is the diploma of William S. Adkission, a cadet at VAMC, August 15, 1877.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3428.oai_ead.xml"">See the finding aid for the Diploma Collection.</a>",,1877-08-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms2019-039,,,,,,,,image/jpg,,,English,Certificates,Ms2019_039_DiplomaColl_F1_AdkissonWilliamS_VAMCDiploma_1877_0805,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Diploma Collection, Ms2019-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/20cab3828a10540b06046c6cd62c3341.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Certificate, Price, Harvey L., VPI Diploma, 1898-06-15 (Ms1975-001)",,"University History","This is the VPI diploma of Harvey L. Price, who graduated in 1898. Listed are the signatures of prominent educators, such as President McBryde and Professors Smyth, Campbell, Davidson, Randolph, and Pritchard, among others.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1304.oai_ead.xml"">See the finding aid for the Harvey Lee Price Papers.</a>",,1898-06-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms1975-001, Oversize Folder 1",,,,,,,,image/jpg,,,English,Certificates,Ms1975_001_PriceHL_F1_VPIDiploma_1898_0615,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harvey Lee Price Papers, Ms1975-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/88afc72ebc5bf2a6b11779813d9ac597.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Clippings, ""Locomotive Lady"" by Robert M. Hyatt, <i>Boston Herald-Tribune</i>, 1946-04-21",,"University History","These clippings from ""Locomotive Lady"" by Robert M. Hyatt, <i>Boston Herald-Tribune</i>, contain a story about Carmen Venegas, VPI's first international woman graduate. The text and images depict her working on a railroad and other engineering duties, April 21, 1946.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3151.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Virginia Tech and Local History Mounted Clippings.</a>",,1946-04-21,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Virginia Tech and Local History Mounted Clippings, Box 79",,,,,,,,image/jpg,,,English,Clippings,MC_Mla114_1946,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Virginia Tech and Local History Mounted Clippings, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/175dc16a91d61bd4278fe1674bfecf5d.jpg,https://digitalsc.lib.vt.edu/files/original/b46f1d5fe089309e26c3fe42eca56a65.jpg","Still Image","150th Anniversary of Virginia Tech Collection",1,0