﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
12657,https://digitalsc.lib.vt.edu/items/show/12657,"Rolling pin",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0038,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/167672512d97e453b6e05217671bf86e.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12656,https://digitalsc.lib.vt.edu/items/show/12656,"Cheese boxes",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0037,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5c309c3e1ea8d0241abc5ab32c7a718d.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12655,https://digitalsc.lib.vt.edu/items/show/12655,"Cast iron skillet",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0036,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/61f6f6b7148e5cf22aac64a240f00530.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12654,https://digitalsc.lib.vt.edu/items/show/12654,"Cheese cutter",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0035,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7bda6a19307084d1393c92339fdb6dbf.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
12653,https://digitalsc.lib.vt.edu/items/show/12653,"Meat grinder accessory",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","Color image.",,,,"<a target=""_blank"" href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&chunk.id=&toc.depth=1&toc.id=&brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection.</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOLITUDE0034,"[item description], Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025), Special Collections and University Archives, Virginia Tech. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/709dfb3b1d62552a627f8081646020ac.jpg,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23913,https://digitalsc.lib.vt.edu/items/show/23913,"Sharp Top at the Peaks of Otter",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Sharp Top at the Peaks of Otter",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep562,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6d5510897181409036faf1f3534e8be0.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23912,https://digitalsc.lib.vt.edu/items/show/23912,Cascades,,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs",Cascades,,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep561,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/aef01f75a8610829422f87b7d8a953e6.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23911,https://digitalsc.lib.vt.edu/items/show/23911,"Moonshine Still",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Moonshine Still",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep560,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/faf5459e24c175505501343bfe6bbd41.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23910,https://digitalsc.lib.vt.edu/items/show/23910,"Earl Palmer Postcard",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Earl Palmer Postcard",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep559,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/9f9391a4eefc403aaf336470279db3e9.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23909,https://digitalsc.lib.vt.edu/items/show/23909,"Earl Palmer Postcard",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Earl Palmer Postcard",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep558,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e947b152aa8a78cc3068bc7efc13dedf.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0
23908,https://digitalsc.lib.vt.edu/items/show/23908,"Wild Ginseng",,"Local/Regional History and Appalachian South^^Montgomery County (Va.)^^Photographs","Wild Ginseng",,,"Palmer, Earl, 1905-1996","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1652.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Earl Palmer Appalachian Photograph and Artifact Collection</a>",,1940s-1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1989-025,,,,,,,,tiff,,,"No script-based materials.",Photographs,ep557,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Earl Palmer Appalachian Photograph and Artifact Collection, Ms1989-025, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d4b391b07e3d8e6e68c47fbcc28854d6.tiff,"Still Image","Earl Palmer Appalachian Photograph and Artifact Collection, 1880-1989 (Ms1989-025)",1,0